As At Date,Entry Price,Exit Price,Fund Name
02/12/21,2.152927,2.143069,Bentham Global Income
01/12/21,2.152548,2.142692,Bentham Global Income
30/11/21,2.147219,2.137387,Bentham Global Income
29/11/21,2.148370,2.138533,Bentham Global Income
26/11/21,2.145783,2.135958,Bentham Global Income
25/11/21,2.161271,2.151375,Bentham Global Income
24/11/21,2.162089,2.152189,Bentham Global Income
23/11/21,2.161687,2.151789,Bentham Global Income
22/11/21,2.157276,2.147398,Bentham Global Income
19/11/21,2.150273,2.140427,Bentham Global Income
18/11/21,2.151496,2.141644,Bentham Global Income
17/11/21,2.154524,2.144659,Bentham Global Income
16/11/21,2.159366,2.149478,Bentham Global Income
15/11/21,2.159581,2.149692,Bentham Global Income
12/11/21,2.158402,2.148519,Bentham Global Income
11/11/21,2.159591,2.149702,Bentham Global Income
10/11/21,2.159201,2.149314,Bentham Global Income
09/11/21,2.149520,2.139677,Bentham Global Income
08/11/21,2.151507,2.141655,Bentham Global Income
05/11/21,2.148587,2.138749,Bentham Global Income
04/11/21,2.149389,2.139547,Bentham Global Income
03/11/21,2.154403,2.144538,Bentham Global Income
02/11/21,2.151053,2.141203,Bentham Global Income
01/11/21,2.154431,2.144566,Bentham Global Income
31/10/21,2.152066,2.142212,Bentham Global Income
29/10/21,2.152066,2.142212,Bentham Global Income
28/10/21,2.153274,2.143414,Bentham Global Income
27/10/21,2.155389,2.145520,Bentham Global Income
26/10/21,2.158301,2.148418,Bentham Global Income
25/10/21,2.159532,2.149644,Bentham Global Income
22/10/21,2.160903,2.151008,Bentham Global Income
21/10/21,2.163384,2.152193,Bentham Global Income
20/10/21,2.159598,2.148426,Bentham Global Income
19/10/21,2.160415,2.149239,Bentham Global Income
18/10/21,2.159629,2.148457,Bentham Global Income
15/10/21,2.156060,2.144906,Bentham Global Income
14/10/21,2.151691,2.140560,Bentham Global Income
13/10/21,2.152101,2.140968,Bentham Global Income
12/10/21,2.154118,2.142975,Bentham Global Income
11/10/21,2.153929,2.142787,Bentham Global Income
08/10/21,2.154388,2.143243,Bentham Global Income
07/10/21,2.152182,2.141049,Bentham Global Income
06/10/21,2.148589,2.137474,Bentham Global Income
05/10/21,2.150758,2.139632,Bentham Global Income
01/10/21,2.148201,2.137088,Bentham Global Income
30/09/21,2.150992,2.139865,Bentham Global Income
29/09/21,2.151801,2.140670,Bentham Global Income
28/09/21,2.152014,2.140881,Bentham Global Income
27/09/21,2.151023,2.139896,Bentham Global Income
24/09/21,2.150848,2.139721,Bentham Global Income
23/09/21,2.149258,2.138140,Bentham Global Income
22/09/21,2.144459,2.133366,Bentham Global Income
21/09/21,2.144261,2.133168,Bentham Global Income
20/09/21,2.144271,2.133179,Bentham Global Income
17/09/21,2.149127,2.138010,Bentham Global Income
16/09/21,2.146923,2.135816,Bentham Global Income
15/09/21,2.145333,2.134235,Bentham Global Income
14/09/21,2.143940,2.132850,Bentham Global Income
13/09/21,2.143952,2.132862,Bentham Global Income
10/09/21,2.144186,2.133093,Bentham Global Income
09/09/21,2.141996,2.130915,Bentham Global Income
08/09/21,2.143008,2.131922,Bentham Global Income
07/09/21,2.143222,2.132134,Bentham Global Income
06/09/21,2.141035,2.129959,Bentham Global Income
03/09/21,2.141272,2.130195,Bentham Global Income
02/09/21,2.141086,2.130010,Bentham Global Income
01/09/21,2.141098,2.130022,Bentham Global Income
31/08/21,2.140489,2.129416,Bentham Global Income
30/08/21,2.139101,2.128035,Bentham Global Income
27/08/21,2.139732,2.128663,Bentham Global Income
26/08/21,2.141754,2.130674,Bentham Global Income
25/08/21,2.141167,2.130091,Bentham Global Income
24/08/21,2.139225,2.128159,Bentham Global Income
23/08/21,2.138045,2.126984,Bentham Global Income
20/08/21,2.137811,2.126751,Bentham Global Income
19/08/21,2.137623,2.126564,Bentham Global Income
18/08/21,2.138844,2.127779,Bentham Global Income
17/08/21,2.138057,2.126997,Bentham Global Income
16/08/21,2.137470,2.126413,Bentham Global Income
13/08/21,2.138307,2.127246,Bentham Global Income
12/08/21,2.139878,2.128808,Bentham Global Income
11/08/21,2.138841,2.127777,Bentham Global Income
10/08/21,2.140133,2.129062,Bentham Global Income
09/08/21,2.138956,2.127891,Bentham Global Income
06/08/21,2.139193,2.128127,Bentham Global Income
05/08/21,2.136034,2.124984,Bentham Global Income
04/08/21,2.134460,2.123419,Bentham Global Income
03/08/21,2.133283,2.122247,Bentham Global Income
31/07/21,2.133608,2.122148,Bentham Global Income
30/07/21,2.133608,2.122148,Bentham Global Income
29/07/21,2.135299,2.123830,Bentham Global Income
28/07/21,2.132909,2.121453,Bentham Global Income
27/07/21,2.132731,2.121276,Bentham Global Income
26/07/21,2.135503,2.124033,Bentham Global Income
23/07/21,2.135138,2.123670,Bentham Global Income
22/07/21,2.134191,2.122728,Bentham Global Income
21/07/21,2.135002,2.123535,Bentham Global Income
20/07/21,2.132216,2.120764,Bentham Global Income
19/07/21,2.132229,2.120777,Bentham Global Income
16/07/21,2.137721,2.126240,Bentham Global Income
15/07/21,2.137935,2.126452,Bentham Global Income
14/07/21,2.138742,2.127255,Bentham Global Income
13/07/21,2.139943,2.128449,Bentham Global Income
12/07/21,2.138371,2.126886,Bentham Global Income
09/07/21,2.137225,2.125745,Bentham Global Income
08/07/21,2.135264,2.123796,Bentham Global Income
07/07/21,2.136858,2.125381,Bentham Global Income
06/07/21,2.137464,2.125984,Bentham Global Income
05/07/21,2.140047,2.128552,Bentham Global Income
02/07/21,2.139703,2.128211,Bentham Global Income
01/07/21,2.142287,2.130781,Bentham Global Income
30/06/21,2.139635,2.128143,Bentham Global Income
29/06/21,2.141123,2.129623,Bentham Global Income
28/06/21,2.140541,2.129044,Bentham Global Income
25/06/21,2.143359,2.131847,Bentham Global Income
24/06/21,2.141200,2.129700,Bentham Global Income
23/06/21,2.141010,2.129511,Bentham Global Income
22/06/21,2.139655,2.128163,Bentham Global Income
21/06/21,2.140462,2.128966,Bentham Global Income
18/06/21,2.138493,2.127008,Bentham Global Income
17/06/21,2.141036,2.129536,Bentham Global Income
16/06/21,2.142440,2.130933,Bentham Global Income
15/06/21,2.140667,2.129169,Bentham Global Income
11/06/21,2.137925,2.126442,Bentham Global Income
10/06/21,2.137442,2.125962,Bentham Global Income
09/06/21,2.138412,2.126926,Bentham Global Income
08/06/21,2.139404,2.127913,Bentham Global Income
07/06/21,2.140190,2.128695,Bentham Global Income
04/06/21,2.138460,2.126975,Bentham Global Income
03/06/21,2.143189,2.131678,Bentham Global Income
02/06/21,2.141433,2.129931,Bentham Global Income
01/06/21,2.141446,2.129944,Bentham Global Income
31/05/21,2.138535,2.127049,Bentham Global Income
28/05/21,2.138367,2.126882,Bentham Global Income
27/05/21,2.138769,2.127282,Bentham Global Income
26/05/21,2.136454,2.124979,Bentham Global Income
25/05/21,2.135733,2.124261,Bentham Global Income
24/05/21,2.137685,2.126204,Bentham Global Income
21/05/21,2.138101,2.126617,Bentham Global Income
20/05/21,2.138302,2.126817,Bentham Global Income
19/05/21,2.139479,2.127988,Bentham Global Income
18/05/21,2.138748,2.127260,Bentham Global Income
17/05/21,2.137586,2.126105,Bentham Global Income
14/05/21,2.137306,2.125826,Bentham Global Income
13/05/21,2.139570,2.126809,Bentham Global Income
12/05/21,2.144029,2.131241,Bentham Global Income
11/05/21,2.138209,2.125456,Bentham Global Income
10/05/21,2.136667,2.123923,Bentham Global Income
07/05/21,2.135346,2.122610,Bentham Global Income
06/05/21,2.136524,2.123781,Bentham Global Income
05/05/21,2.136741,2.123997,Bentham Global Income
04/05/21,2.137143,2.124397,Bentham Global Income
03/05/21,2.138515,2.125761,Bentham Global Income
30/04/21,2.139021,2.126264,Bentham Global Income
29/04/21,2.140939,2.128170,Bentham Global Income
28/04/21,2.139020,2.126263,Bentham Global Income
27/04/21,2.137289,2.124542,Bentham Global Income
26/04/21,2.134172,2.121444,Bentham Global Income
23/04/21,2.133434,2.120710,Bentham Global Income
22/04/21,2.134582,2.121851,Bentham Global Income
21/04/21,2.134785,2.122053,Bentham Global Income
20/04/21,2.136157,2.123417,Bentham Global Income
19/04/21,2.136753,2.124009,Bentham Global Income
16/04/21,2.135636,2.122899,Bentham Global Income
15/04/21,2.133421,2.120697,Bentham Global Income
14/04/21,2.138440,2.125686,Bentham Global Income
13/04/21,2.138646,2.125890,Bentham Global Income
12/04/21,2.143049,2.130267,Bentham Global Income
09/04/21,2.143468,2.130684,Bentham Global Income
08/04/21,2.141588,2.128816,Bentham Global Income
07/04/21,2.141791,2.129017,Bentham Global Income
06/04/21,2.140671,2.127904,Bentham Global Income
01/04/21,2.139794,2.127032,Bentham Global Income
31/03/21,2.141819,2.129044,Bentham Global Income
30/03/21,2.140663,2.127895,Bentham Global Income
29/03/21,2.139112,2.126354,Bentham Global Income
26/03/21,2.136889,2.124145,Bentham Global Income
25/03/21,2.133525,2.120801,Bentham Global Income
24/03/21,2.132448,2.119730,Bentham Global Income
23/03/21,2.132549,2.119830,Bentham Global Income
22/03/21,2.136922,2.124177,Bentham Global Income
19/03/21,2.141417,2.126109,Bentham Global Income
18/03/21,2.140095,2.124796,Bentham Global Income
17/03/21,2.135336,2.120071,Bentham Global Income
16/03/21,2.133313,2.118063,Bentham Global Income
15/03/21,2.133285,2.118035,Bentham Global Income
12/03/21,2.135036,2.119774,Bentham Global Income
11/03/21,2.127730,2.112520,Bentham Global Income
10/03/21,2.124641,2.109453,Bentham Global Income
09/03/21,2.126001,2.110803,Bentham Global Income
08/03/21,2.131195,2.115960,Bentham Global Income
05/03/21,2.129118,2.113898,Bentham Global Income
04/03/21,2.127978,2.112766,Bentham Global Income
03/03/21,2.124914,2.109724,Bentham Global Income
02/03/21,2.118568,2.103424,Bentham Global Income
01/03/21,2.120898,2.105737,Bentham Global Income
28/02/21,2.115704,2.100580,Bentham Global Income
26/02/21,2.115704,2.100580,Bentham Global Income
25/02/21,2.126153,2.110955,Bentham Global Income
24/02/21,2.121811,2.106643,Bentham Global Income
23/02/21,2.122391,2.107220,Bentham Global Income
22/02/21,2.123676,2.108495,Bentham Global Income
19/02/21,2.126518,2.111317,Bentham Global Income
18/02/21,2.123862,2.108679,Bentham Global Income
17/02/21,2.123678,2.108497,Bentham Global Income
16/02/21,2.125021,2.109831,Bentham Global Income
15/02/21,2.119115,2.103967,Bentham Global Income
12/02/21,2.118361,2.103218,Bentham Global Income
11/02/21,2.114571,2.099455,Bentham Global Income
10/02/21,2.113191,2.098085,Bentham Global Income
09/02/21,2.114498,2.097716,Bentham Global Income
08/02/21,2.115490,2.098700,Bentham Global Income
05/02/21,2.113042,2.096272,Bentham Global Income
04/02/21,2.110185,2.093438,Bentham Global Income
03/02/21,2.107712,2.090984,Bentham Global Income
02/02/21,2.104665,2.087961,Bentham Global Income
01/02/21,2.101045,2.084370,Bentham Global Income
31/01/21,2.099175,2.082515,Bentham Global Income
29/01/21,2.099175,2.082515,Bentham Global Income
28/01/21,2.099621,2.082957,Bentham Global Income
27/01/21,2.100010,2.083343,Bentham Global Income
25/01/21,2.102541,2.085854,Bentham Global Income
22/01/21,2.102771,2.086083,Bentham Global Income
21/01/21,2.104496,2.087793,Bentham Global Income
20/01/21,2.103722,2.087026,Bentham Global Income
19/01/21,2.101242,2.084566,Bentham Global Income
18/01/21,2.100522,2.083851,Bentham Global Income
15/01/21,2.099960,2.083294,Bentham Global Income
14/01/21,2.100440,2.082737,Bentham Global Income
13/01/21,2.098921,2.081230,Bentham Global Income
12/01/21,2.099699,2.082002,Bentham Global Income
11/01/21,2.099711,2.082014,Bentham Global Income
08/01/21,2.099152,2.081460,Bentham Global Income
07/01/21,2.095147,2.077488,Bentham Global Income
06/01/21,2.090948,2.073325,Bentham Global Income
05/01/21,2.086558,2.068972,Bentham Global Income
04/01/21,2.084272,2.066705,Bentham Global Income
31/12/20,2.081172,2.063631,Bentham Global Income
30/12/20,2.083249,2.065691,Bentham Global Income
29/12/20,2.083836,2.066273,Bentham Global Income
24/12/20,2.081189,2.063648,Bentham Global Income
23/12/20,2.081573,2.064029,Bentham Global Income
22/12/20,2.079688,2.062160,Bentham Global Income
21/12/20,2.078939,2.061417,Bentham Global Income
18/12/20,2.081253,2.063711,Bentham Global Income
17/12/20,2.080343,2.062809,Bentham Global Income
16/12/20,2.077261,2.059753,Bentham Global Income
15/12/20,2.075740,2.058245,Bentham Global Income
14/12/20,2.076915,2.057370,Bentham Global Income
11/12/20,2.075200,2.055671,Bentham Global Income
10/12/20,2.076731,2.057188,Bentham Global Income
09/12/20,2.075219,2.055690,Bentham Global Income
08/12/20,2.072535,2.053031,Bentham Global Income
07/12/20,2.072546,2.053042,Bentham Global Income
04/12/20,2.071818,2.052321,Bentham Global Income
03/12/20,2.069537,2.050061,Bentham Global Income
02/12/20,2.067066,2.047614,Bentham Global Income
01/12/20,2.063629,2.044209,Bentham Global Income
30/11/20,2.058666,2.039293,Bentham Global Income
27/11/20,2.058438,2.039067,Bentham Global Income
26/11/20,2.058683,2.039310,Bentham Global Income
25/11/20,2.059303,2.039924,Bentham Global Income
24/11/20,2.058946,2.039571,Bentham Global Income
23/11/20,2.055018,2.035679,Bentham Global Income
20/11/20,2.051943,2.032633,Bentham Global Income
19/11/20,2.050222,2.030928,Bentham Global Income
18/11/20,2.049109,2.029825,Bentham Global Income
17/11/20,2.048698,2.029419,Bentham Global Income
16/11/20,2.048921,2.029639,Bentham Global Income
13/11/20,2.049878,2.025571,Bentham Global Income
12/11/20,2.049420,2.025118,Bentham Global Income
11/11/20,2.050870,2.026551,Bentham Global Income
10/11/20,2.048623,2.024331,Bentham Global Income
09/11/20,2.045045,2.020795,Bentham Global Income
06/11/20,2.033547,2.009434,Bentham Global Income
05/11/20,2.030924,2.006842,Bentham Global Income
04/11/20,2.024479,2.000473,Bentham Global Income
03/11/20,2.022621,1.998638,Bentham Global Income
02/11/20,2.019999,1.996046,Bentham Global Income
31/10/20,2.020447,1.996490,Bentham Global Income
30/10/20,2.020447,1.996490,Bentham Global Income
29/10/20,2.021392,1.997423,Bentham Global Income
28/10/20,2.020852,1.996890,Bentham Global Income
27/10/20,2.024161,2.000159,Bentham Global Income
26/10/20,2.025171,2.001157,Bentham Global Income
23/10/20,2.026288,2.002260,Bentham Global Income
22/10/20,2.026248,2.002222,Bentham Global Income
21/10/20,2.024910,2.000899,Bentham Global Income
20/10/20,2.023390,1.999397,Bentham Global Income
19/10/20,2.023009,1.999020,Bentham Global Income
16/10/20,2.021433,1.997464,Bentham Global Income
15/10/20,2.017749,1.993823,Bentham Global Income
14/10/20,2.017406,1.993484,Bentham Global Income
13/10/20,2.017087,1.993169,Bentham Global Income
12/10/20,2.015797,1.991894,Bentham Global Income
09/10/20,2.016401,1.992491,Bentham Global Income
08/10/20,2.016075,1.992169,Bentham Global Income
07/10/20,2.014310,1.990425,Bentham Global Income
06/10/20,2.012361,1.988499,Bentham Global Income
02/10/20,2.008028,1.984217,Bentham Global Income
01/10/20,2.008446,1.984630,Bentham Global Income
30/09/20,2.005427,1.981648,Bentham Global Income
29/09/20,2.007647,1.983841,Bentham Global Income
28/09/20,2.005268,1.981490,Bentham Global Income
25/09/20,2.003890,1.980129,Bentham Global Income
24/09/20,2.006143,1.982354,Bentham Global Income
23/09/20,2.010036,1.986202,Bentham Global Income
22/09/20,2.008372,1.984557,Bentham Global Income
21/09/20,2.009363,1.985536,Bentham Global Income
18/09/20,2.012585,1.988720,Bentham Global Income
17/09/20,2.013398,1.989524,Bentham Global Income
16/09/20,2.012878,1.989010,Bentham Global Income
15/09/20,2.012358,1.988496,Bentham Global Income
14/09/20,2.010502,1.986662,Bentham Global Income
11/09/20,2.009103,1.985280,Bentham Global Income
10/09/20,2.008390,1.984575,Bentham Global Income
09/09/20,2.006913,1.983116,Bentham Global Income
08/09/20,2.006967,1.983169,Bentham Global Income
07/09/20,2.007785,1.983977,Bentham Global Income
04/09/20,2.007562,1.983757,Bentham Global Income
03/09/20,2.007998,1.984188,Bentham Global Income
02/09/20,2.008157,1.981408,Bentham Global Income
01/09/20,2.002660,1.975985,Bentham Global Income
31/08/20,1.999912,1.973273,Bentham Global Income
28/08/20,1.999094,1.972466,Bentham Global Income
27/08/20,1.999734,1.973097,Bentham Global Income
26/08/20,1.999010,1.972383,Bentham Global Income
25/08/20,1.998095,1.971480,Bentham Global Income
24/08/20,1.996591,1.969996,Bentham Global Income
21/08/20,1.995397,1.968818,Bentham Global Income
20/08/20,1.995449,1.968869,Bentham Global Income
19/08/20,1.996840,1.970242,Bentham Global Income
18/08/20,1.996885,1.970286,Bentham Global Income
17/08/20,1.996363,1.969771,Bentham Global Income
14/08/20,1.995360,1.968781,Bentham Global Income
13/08/20,1.999575,1.969055,Bentham Global Income
12/08/20,1.999063,1.968550,Bentham Global Income
11/08/20,1.997774,1.967281,Bentham Global Income
10/08/20,1.992066,1.961660,Bentham Global Income
07/08/20,1.989921,1.959548,Bentham Global Income
06/08/20,1.993652,1.963222,Bentham Global Income
05/08/20,1.991947,1.961543,Bentham Global Income
04/08/20,1.989922,1.959549,Bentham Global Income
31/07/20,1.986880,1.956553,Bentham Global Income
30/07/20,1.987043,1.956714,Bentham Global Income
29/07/20,1.986808,1.956482,Bentham Global Income
28/07/20,1.986702,1.956378,Bentham Global Income
27/07/20,1.985619,1.955311,Bentham Global Income
24/07/20,1.985920,1.955608,Bentham Global Income
23/07/20,1.985968,1.955655,Bentham Global Income
22/07/20,1.983268,1.952997,Bentham Global Income
21/07/20,1.981054,1.950817,Bentham Global Income
20/07/20,1.979160,1.948951,Bentham Global Income
17/07/20,1.977056,1.946879,Bentham Global Income
16/07/20,1.974986,1.944841,Bentham Global Income
15/07/20,1.980064,1.944098,Bentham Global Income
14/07/20,1.977842,1.941917,Bentham Global Income
13/07/20,1.977737,1.941813,Bentham Global Income
10/07/20,1.976605,1.940702,Bentham Global Income
09/07/20,1.976648,1.940744,Bentham Global Income
08/07/20,1.976868,1.940960,Bentham Global Income
07/07/20,1.976275,1.940378,Bentham Global Income
06/07/20,1.975520,1.939637,Bentham Global Income
03/07/20,1.972440,1.936613,Bentham Global Income
02/07/20,1.972172,1.936350,Bentham Global Income
01/07/20,1.970604,1.934810,Bentham Global Income
30/06/20,1.968719,1.932959,Bentham Global Income
29/06/20,1.966658,1.930935,Bentham Global Income
26/06/20,1.968596,1.932839,Bentham Global Income
25/06/20,1.970414,1.934623,Bentham Global Income
24/06/20,1.973204,1.937363,Bentham Global Income
23/06/20,1.974227,1.938368,Bentham Global Income
22/06/20,1.973142,1.937302,Bentham Global Income
19/06/20,1.969877,1.934096,Bentham Global Income
18/06/20,1.969317,1.933547,Bentham Global Income
17/06/20,1.967298,1.931564,Bentham Global Income
16/06/20,1.967981,1.932235,Bentham Global Income
15/06/20,1.961922,1.926286,Bentham Global Income
12/06/20,1.964921,1.929230,Bentham Global Income
11/06/20,1.964504,1.928821,Bentham Global Income
10/06/20,1.973640,1.937791,Bentham Global Income
09/06/20,1.970269,1.934481,Bentham Global Income
05/06/20,1.965914,1.930205,Bentham Global Income
04/06/20,1.955506,1.919987,Bentham Global Income
03/06/20,1.950803,1.915369,Bentham Global Income
02/06/20,1.946669,1.911309,Bentham Global Income
01/06/20,1.944245,1.908930,Bentham Global Income
31/05/20,1.939899,1.904662,Bentham Global Income
29/05/20,1.939899,1.904662,Bentham Global Income
28/05/20,1.938028,1.902826,Bentham Global Income
27/05/20,1.926991,1.891990,Bentham Global Income
26/05/20,1.920726,1.885838,Bentham Global Income
25/05/20,1.915804,1.881005,Bentham Global Income
22/05/20,1.917279,1.882453,Bentham Global Income
21/05/20,1.914802,1.880022,Bentham Global Income
20/05/20,1.909529,1.874844,Bentham Global Income
19/05/20,1.905962,1.871342,Bentham Global Income
18/05/20,1.902284,1.867731,Bentham Global Income
15/05/20,1.903572,1.868995,Bentham Global Income
14/05/20,1.903235,1.868665,Bentham Global Income
13/05/20,1.901770,1.867226,Bentham Global Income
12/05/20,1.899345,1.864845,Bentham Global Income
11/05/20,1.896947,1.862491,Bentham Global Income
08/05/20,1.888045,1.858312,Bentham Global Income
07/05/20,1.882231,1.852590,Bentham Global Income
06/05/20,1.879065,1.849473,Bentham Global Income
05/05/20,1.876467,1.846917,Bentham Global Income
04/05/20,1.874436,1.844917,Bentham Global Income
01/05/20,1.870802,1.841340,Bentham Global Income
30/04/20,1.872466,1.842978,Bentham Global Income
29/04/20,1.871395,1.841924,Bentham Global Income
28/04/20,1.871258,1.841789,Bentham Global Income
27/04/20,1.870197,1.840745,Bentham Global Income
24/04/20,1.872519,1.843030,Bentham Global Income
23/04/20,1.874327,1.844810,Bentham Global Income
22/04/20,1.875726,1.846187,Bentham Global Income
21/04/20,1.878641,1.849056,Bentham Global Income
20/04/20,1.884049,1.854379,Bentham Global Income
17/04/20,1.883829,1.854163,Bentham Global Income
16/04/20,1.881145,1.851520,Bentham Global Income
15/04/20,1.879897,1.850292,Bentham Global Income
14/04/20,1.879758,1.850155,Bentham Global Income
09/04/20,1.858092,1.828831,Bentham Global Income
08/04/20,1.839415,1.810448,Bentham Global Income
07/04/20,1.839653,1.810682,Bentham Global Income
06/04/20,1.833097,1.804229,Bentham Global Income
03/04/20,1.823240,1.794528,Bentham Global Income
02/04/20,1.824993,1.796253,Bentham Global Income
01/04/20,1.820690,1.792017,Bentham Global Income
31/03/20,1.826982,1.798211,Bentham Global Income
30/03/20,1.818679,1.790038,Bentham Global Income
27/03/20,1.820731,1.792058,Bentham Global Income
26/03/20,1.798153,1.769835,Bentham Global Income
25/03/20,1.757431,1.729755,Bentham Global Income
24/03/20,1.753673,1.726056,Bentham Global Income
23/03/20,1.759094,1.731392,Bentham Global Income
20/03/20,1.789430,1.761250,Bentham Global Income
19/03/20,1.802445,1.782833,Bentham Global Income
18/03/20,1.835021,1.815056,Bentham Global Income
17/03/20,1.866594,1.846285,Bentham Global Income
16/03/20,1.882151,1.870554,Bentham Global Income
13/03/20,1.910045,1.898276,Bentham Global Income
12/03/20,1.942359,1.930390,Bentham Global Income
11/03/20,1.959225,1.947152,Bentham Global Income
10/03/20,1.968459,1.956330,Bentham Global Income
09/03/20,1.968511,1.956381,Bentham Global Income
06/03/20,1.985894,1.973657,Bentham Global Income
05/03/20,1.991376,1.979106,Bentham Global Income
04/03/20,1.996111,1.983811,Bentham Global Income
03/03/20,1.998790,1.986474,Bentham Global Income
02/03/20,1.995091,1.982798,Bentham Global Income
29/02/20,1.996460,1.984158,Bentham Global Income
28/02/20,1.996460,1.984158,Bentham Global Income
27/02/20,1.998382,1.986069,Bentham Global Income
26/02/20,2.002177,1.989840,Bentham Global Income
25/02/20,2.002602,1.990262,Bentham Global Income
24/02/20,2.000324,1.989383,Bentham Global Income
21/02/20,2.002726,1.991771,Bentham Global Income
20/02/20,2.003150,1.992192,Bentham Global Income
19/02/20,2.002637,1.991682,Bentham Global Income
18/02/20,2.002313,1.991361,Bentham Global Income
17/02/20,2.002712,1.991757,Bentham Global Income
14/02/20,2.001935,1.990985,Bentham Global Income
13/02/20,2.002173,1.991221,Bentham Global Income
12/02/20,2.002964,1.992008,Bentham Global Income
11/02/20,2.001541,1.990593,Bentham Global Income
10/02/20,2.000670,1.989726,Bentham Global Income
07/02/20,2.001196,1.990250,Bentham Global Income
06/02/20,2.001986,1.991036,Bentham Global Income
05/02/20,2.002040,1.991089,Bentham Global Income
04/02/20,2.000800,1.989856,Bentham Global Income
03/02/20,2.000300,1.989358,Bentham Global Income
31/01/20,2.000439,1.989497,Bentham Global Income
30/01/20,2.000769,1.989825,Bentham Global Income
29/01/20,2.002875,1.991919,Bentham Global Income
28/01/20,2.002550,1.991596,Bentham Global Income
24/01/20,2.004446,1.993482,Bentham Global Income
23/01/20,2.003932,1.992971,Bentham Global Income
22/01/20,2.006565,1.995589,Bentham Global Income
21/01/20,2.007173,1.996194,Bentham Global Income
20/01/20,2.006850,1.995872,Bentham Global Income
17/01/20,2.006256,1.995282,Bentham Global Income
16/01/20,2.005747,1.994776,Bentham Global Income
15/01/20,2.005426,1.994457,Bentham Global Income
14/01/20,2.005253,1.994284,Bentham Global Income
13/01/20,2.004002,1.993040,Bentham Global Income
10/01/20,2.003418,1.992459,Bentham Global Income
09/01/20,2.003651,1.992691,Bentham Global Income
08/01/20,2.000911,1.989966,Bentham Global Income
07/01/20,2.000963,1.990018,Bentham Global Income
06/01/20,2.000644,1.989700,Bentham Global Income
03/01/20,1.999684,1.988746,Bentham Global Income
02/01/20,2.000855,1.989910,Bentham Global Income
31/12/19,2.000292,1.989351,Bentham Global Income
30/12/19,2.000146,1.989205,Bentham Global Income
27/12/19,1.998810,1.987877,Bentham Global Income
24/12/19,1.998592,1.987660,Bentham Global Income
23/12/19,1.997710,1.986782,Bentham Global Income
20/12/19,1.996918,1.985995,Bentham Global Income
19/12/19,1.997154,1.986230,Bentham Global Income
18/12/19,1.996467,1.985547,Bentham Global Income
17/12/19,1.994536,1.983626,Bentham Global Income
16/12/19,1.994765,1.983854,Bentham Global Income
13/12/19,1.993558,1.982653,Bentham Global Income
12/12/19,1.992128,1.981231,Bentham Global Income
11/12/19,1.991435,1.980542,Bentham Global Income
10/12/19,1.990917,1.980027,Bentham Global Income
09/12/19,1.989851,1.978967,Bentham Global Income
06/12/19,1.988703,1.977825,Bentham Global Income
05/12/19,1.987637,1.976764,Bentham Global Income
04/12/19,1.986570,1.975704,Bentham Global Income
03/12/19,1.986624,1.975757,Bentham Global Income
02/12/19,1.985737,1.974875,Bentham Global Income
30/11/19,1.984853,1.973996,Bentham Global Income
29/11/19,1.984853,1.973996,Bentham Global Income
28/11/19,1.982796,1.971950,Bentham Global Income
27/11/19,1.982089,1.971247,Bentham Global Income
26/11/19,1.982321,1.971478,Bentham Global Income
25/11/19,1.981444,1.970605,Bentham Global Income
22/11/19,1.980126,1.969295,Bentham Global Income
21/11/19,1.980359,1.969526,Bentham Global Income
20/11/19,1.980463,1.969630,Bentham Global Income
19/11/19,1.979894,1.969064,Bentham Global Income
18/11/19,1.979389,1.968562,Bentham Global Income
15/11/19,1.979357,1.968530,Bentham Global Income
14/11/19,1.979552,1.968724,Bentham Global Income
13/11/19,1.979040,1.968215,Bentham Global Income
12/11/19,1.978669,1.967846,Bentham Global Income
11/11/19,1.978310,1.967489,Bentham Global Income
08/11/19,1.978643,1.967820,Bentham Global Income
07/11/19,1.978509,1.967687,Bentham Global Income
06/11/19,1.977633,1.966816,Bentham Global Income
05/11/19,1.976571,1.965759,Bentham Global Income
04/11/19,1.976623,1.965811,Bentham Global Income
01/11/19,1.974923,1.964121,Bentham Global Income
31/10/19,1.975788,1.964981,Bentham Global Income
30/10/19,1.977225,1.966410,Bentham Global Income
29/10/19,1.978211,1.967390,Bentham Global Income
28/10/19,1.978061,1.967242,Bentham Global Income
25/10/19,1.977469,1.966652,Bentham Global Income
24/10/19,1.978079,1.967259,Bentham Global Income
23/10/19,1.978685,1.967862,Bentham Global Income
22/10/19,1.980039,1.969208,Bentham Global Income
21/10/19,1.979379,1.968552,Bentham Global Income
18/10/19,1.979312,1.968486,Bentham Global Income
17/10/19,1.977637,1.966820,Bentham Global Income
16/10/19,1.979271,1.968445,Bentham Global Income
15/10/19,1.977639,1.966821,Bentham Global Income
14/10/19,1.978148,1.967328,Bentham Global Income
11/10/19,1.976265,1.965455,Bentham Global Income
10/10/19,1.976878,1.966065,Bentham Global Income
09/10/19,1.977671,1.966853,Bentham Global Income
08/10/19,1.980313,1.969481,Bentham Global Income
04/10/19,1.981449,1.970611,Bentham Global Income
03/10/19,1.982620,1.971775,Bentham Global Income
02/10/19,1.984149,1.973295,Bentham Global Income
01/10/19,1.982716,1.971870,Bentham Global Income
30/09/19,1.979845,1.969015,Bentham Global Income
27/09/19,1.981855,1.971015,Bentham Global Income
