As At Date,Entry Price,Exit Price,Fund Name
22/11/21,2.920597,2.911861,Platinum Asia
19/11/21,2.914467,2.905750,Platinum Asia
18/11/21,2.881747,2.873128,Platinum Asia
17/11/21,2.915260,2.906540,Platinum Asia
16/11/21,2.921850,2.913111,Platinum Asia
15/11/21,2.876322,2.867719,Platinum Asia
12/11/21,2.876743,2.868139,Platinum Asia
11/11/21,2.875520,2.866919,Platinum Asia
10/11/21,2.828265,2.819806,Platinum Asia
09/11/21,2.792858,2.784504,Platinum Asia
08/11/21,2.775727,2.767425,Platinum Asia
05/11/21,2.776941,2.768635,Platinum Asia
04/11/21,2.778798,2.770487,Platinum Asia
03/11/21,2.759310,2.751057,Platinum Asia
02/11/21,2.775411,2.767110,Platinum Asia
01/11/21,2.761706,2.753446,Platinum Asia
31/10/21,2.741184,2.732985,Platinum Asia
29/10/21,2.741184,2.732985,Platinum Asia
28/10/21,2.741629,2.733429,Platinum Asia
27/10/21,2.759942,2.751687,Platinum Asia
26/10/21,2.786292,2.777958,Platinum Asia
25/10/21,2.801960,2.793579,Platinum Asia
22/10/21,2.827560,2.819103,Platinum Asia
21/10/21,2.814303,2.805885,Platinum Asia
20/10/21,2.791599,2.783249,Platinum Asia
19/10/21,2.803294,2.794909,Platinum Asia
18/10/21,2.804238,2.795850,Platinum Asia
15/10/21,2.809409,2.801006,Platinum Asia
14/10/21,2.789664,2.781320,Platinum Asia
13/10/21,2.790769,2.782422,Platinum Asia
12/10/21,2.798644,2.790273,Platinum Asia
11/10/21,2.824337,2.815889,Platinum Asia
08/10/21,2.813393,2.804978,Platinum Asia
07/10/21,2.781930,2.773609,Platinum Asia
06/10/21,2.746523,2.738308,Platinum Asia
05/10/21,2.760379,2.752123,Platinum Asia
01/10/21,2.790215,2.781869,Platinum Asia
30/09/21,2.820349,2.811913,Platinum Asia
29/09/21,2.831497,2.823028,Platinum Asia
28/09/21,2.821910,2.813470,Platinum Asia
27/09/21,2.811232,2.802824,Platinum Asia
24/09/21,2.816535,2.808111,Platinum Asia
23/09/21,2.829135,2.820673,Platinum Asia
22/09/21,2.817097,2.808671,Platinum Asia
21/09/21,2.823031,2.814587,Platinum Asia
20/09/21,2.788234,2.779894,Platinum Asia
17/09/21,2.840505,2.832009,Platinum Asia
16/09/21,2.798595,2.790225,Platinum Asia
15/09/21,2.807744,2.799346,Platinum Asia
14/09/21,2.844930,2.836420,Platinum Asia
13/09/21,2.858171,2.849622,Platinum Asia
10/09/21,2.886370,2.877737,Platinum Asia
09/09/21,2.857556,2.849009,Platinum Asia
08/09/21,2.886461,2.877828,Platinum Asia
07/09/21,2.893289,2.884635,Platinum Asia
06/09/21,2.869607,2.861024,Platinum Asia
03/09/21,2.844144,2.835637,Platinum Asia
02/09/21,2.850423,2.841897,Platinum Asia
01/09/21,2.852828,2.844296,Platinum Asia
31/08/21,2.849432,2.840910,Platinum Asia
30/08/21,2.813343,2.804928,Platinum Asia
27/08/21,2.795442,2.787081,Platinum Asia
26/08/21,2.801621,2.793241,Platinum Asia
25/08/21,2.810088,2.801683,Platinum Asia
24/08/21,2.832039,2.823568,Platinum Asia
23/08/21,2.793346,2.782217,Platinum Asia
20/08/21,2.808165,2.796977,Platinum Asia
19/08/21,2.839273,2.827961,Platinum Asia
18/08/21,2.853387,2.842018,Platinum Asia
17/08/21,2.824466,2.813213,Platinum Asia
16/08/21,2.831110,2.819830,Platinum Asia
13/08/21,2.812644,2.801438,Platinum Asia
12/08/21,2.832949,2.821662,Platinum Asia
11/08/21,2.847876,2.836530,Platinum Asia
10/08/21,2.848342,2.836994,Platinum Asia
09/08/21,2.855911,2.844533,Platinum Asia
06/08/21,2.824325,2.813073,Platinum Asia
05/08/21,2.809287,2.798095,Platinum Asia
04/08/21,2.832566,2.821281,Platinum Asia
03/08/21,2.823043,2.811796,Platinum Asia
31/07/21,2.792659,2.781533,Platinum Asia
30/07/21,2.792659,2.781533,Platinum Asia
29/07/21,2.801390,2.790229,Platinum Asia
28/07/21,2.769811,2.758776,Platinum Asia
27/07/21,2.732285,2.721399,Platinum Asia
26/07/21,2.781152,2.770072,Platinum Asia
23/07/21,2.861514,2.850113,Platinum Asia
22/07/21,2.915370,2.903755,Platinum Asia
21/07/21,2.884410,2.872919,Platinum Asia
20/07/21,2.893378,2.881851,Platinum Asia
19/07/21,2.904805,2.893232,Platinum Asia
16/07/21,2.926025,2.914368,Platinum Asia
15/07/21,2.937029,2.925328,Platinum Asia
14/07/21,2.899868,2.888315,Platinum Asia
13/07/21,2.920649,2.909013,Platinum Asia
12/07/21,2.887876,2.876370,Platinum Asia
09/07/21,2.876009,2.864551,Platinum Asia
08/07/21,2.886557,2.875056,Platinum Asia
07/07/21,2.912831,2.901226,Platinum Asia
06/07/21,2.915064,2.903450,Platinum Asia
05/07/21,2.909431,2.897840,Platinum Asia
02/07/21,2.904304,2.892733,Platinum Asia
01/07/21,2.958353,2.946567,Platinum Asia
30/06/21,2.971017,2.959180,Platinum Asia
29/06/21,2.971104,2.959267,Platinum Asia
28/06/21,2.962498,2.950695,Platinum Asia
25/06/21,2.954281,2.942511,Platinum Asia
24/06/21,2.935084,2.923390,Platinum Asia
23/06/21,2.935998,2.924301,Platinum Asia
22/06/21,2.921930,2.910289,Platinum Asia
21/06/21,2.919842,2.908210,Platinum Asia
18/06/21,2.957897,2.946112,Platinum Asia
17/06/21,2.947636,2.935892,Platinum Asia
16/06/21,2.934757,2.923065,Platinum Asia
15/06/21,2.924076,2.912426,Platinum Asia
11/06/21,2.941029,2.929312,Platinum Asia
10/06/21,2.915996,2.904378,Platinum Asia
09/06/21,2.924947,2.913294,Platinum Asia
08/06/21,2.929685,2.918013,Platinum Asia
07/06/21,2.926631,2.914972,Platinum Asia
04/06/21,2.930271,2.918597,Platinum Asia
03/06/21,2.972689,2.960845,Platinum Asia
02/06/21,2.950623,2.938868,Platinum Asia
01/06/21,2.958309,2.946522,Platinum Asia
31/05/21,2.949680,2.937928,Platinum Asia
28/05/21,2.968104,2.956279,Platinum Asia
27/05/21,2.951988,2.940227,Platinum Asia
26/05/21,2.945833,2.934097,Platinum Asia
25/05/21,2.941285,2.929567,Platinum Asia
24/05/21,2.894056,2.882526,Platinum Asia
21/05/21,2.914218,2.902607,Platinum Asia
20/05/21,2.899454,2.887902,Platinum Asia
19/05/21,2.910455,2.898859,Platinum Asia
18/05/21,2.890786,2.879269,Platinum Asia
17/05/21,2.874843,2.863390,Platinum Asia
14/05/21,2.857859,2.846473,Platinum Asia
13/05/21,2.833387,2.822099,Platinum Asia
12/05/21,2.874765,2.863312,Platinum Asia
11/05/21,2.853289,2.841921,Platinum Asia
10/05/21,2.885534,2.874038,Platinum Asia
07/05/21,2.880316,2.868841,Platinum Asia
06/05/21,2.899677,2.888125,Platinum Asia
05/05/21,2.913706,2.902098,Platinum Asia
04/05/21,2.940218,2.928504,Platinum Asia
03/05/21,2.912601,2.900997,Platinum Asia
30/04/21,2.943221,2.931495,Platinum Asia
29/04/21,2.953057,2.941292,Platinum Asia
28/04/21,2.931889,2.920208,Platinum Asia
27/04/21,2.936542,2.924843,Platinum Asia
26/04/21,2.911786,2.900185,Platinum Asia
23/04/21,2.925813,2.914156,Platinum Asia
22/04/21,2.931569,2.919889,Platinum Asia
21/04/21,2.894200,2.882669,Platinum Asia
20/04/21,2.930410,2.918735,Platinum Asia
19/04/21,2.914084,2.902474,Platinum Asia
16/04/21,2.914827,2.903214,Platinum Asia
15/04/21,2.894056,2.882526,Platinum Asia
14/04/21,2.906032,2.894454,Platinum Asia
13/04/21,2.916160,2.904541,Platinum Asia
12/04/21,2.914078,2.902468,Platinum Asia
09/04/21,2.931802,2.920122,Platinum Asia
08/04/21,2.954981,2.943208,Platinum Asia
07/04/21,2.960518,2.948723,Platinum Asia
06/04/21,2.954367,2.942596,Platinum Asia
01/04/21,2.962874,2.951070,Platinum Asia
31/03/21,2.935926,2.924229,Platinum Asia
30/03/21,2.957613,2.945830,Platinum Asia
29/03/21,2.929266,2.917596,Platinum Asia
26/03/21,2.923614,2.911966,Platinum Asia
25/03/21,2.924477,2.912826,Platinum Asia
24/03/21,2.913758,2.902150,Platinum Asia
23/03/21,2.946634,2.934894,Platinum Asia
22/03/21,2.927629,2.915965,Platinum Asia
19/03/21,2.922308,2.910666,Platinum Asia
18/03/21,2.971044,2.959207,Platinum Asia
17/03/21,2.946483,2.934744,Platinum Asia
16/03/21,2.973670,2.961823,Platinum Asia
15/03/21,2.955809,2.944033,Platinum Asia
12/03/21,2.956932,2.945151,Platinum Asia
11/03/21,2.960821,2.949025,Platinum Asia
10/03/21,2.931897,2.920216,Platinum Asia
09/03/21,2.923079,2.911433,Platinum Asia
08/03/21,2.943632,2.931905,Platinum Asia
05/03/21,2.992946,2.981022,Platinum Asia
04/03/21,2.993404,2.981478,Platinum Asia
03/03/21,3.046868,3.034729,Platinum Asia
02/03/21,2.992842,2.980918,Platinum Asia
01/03/21,3.016561,3.004543,Platinum Asia
28/02/21,3.014631,3.002620,Platinum Asia
26/02/21,3.014631,3.002620,Platinum Asia
25/02/21,3.030209,3.018136,Platinum Asia
24/02/21,2.953916,2.942148,Platinum Asia
23/02/21,3.002676,2.990713,Platinum Asia
22/02/21,2.998482,2.986536,Platinum Asia
19/02/21,3.079648,3.067379,Platinum Asia
18/02/21,3.108334,3.095950,Platinum Asia
17/02/21,3.151428,3.138873,Platinum Asia
16/02/21,3.152389,3.139829,Platinum Asia
15/02/21,3.132882,3.120401,Platinum Asia
12/02/21,3.127523,3.115063,Platinum Asia
11/02/21,3.126222,3.113767,Platinum Asia
10/02/21,3.130972,3.118498,Platinum Asia
09/02/21,3.107652,3.095270,Platinum Asia
08/02/21,3.094316,3.081988,Platinum Asia
05/02/21,3.099031,3.086684,Platinum Asia
04/02/21,3.082307,3.070027,Platinum Asia
03/02/21,3.091868,3.079550,Platinum Asia
02/02/21,3.087118,3.074819,Platinum Asia
01/02/21,3.035494,3.023400,Platinum Asia
31/01/21,2.959096,2.947306,Platinum Asia
29/01/21,2.959096,2.947306,Platinum Asia
28/01/21,2.948801,2.937053,Platinum Asia
27/01/21,3.021252,3.009215,Platinum Asia
25/01/21,3.082407,3.070127,Platinum Asia
22/01/21,3.037892,3.025788,Platinum Asia
21/01/21,3.052167,3.040007,Platinum Asia
20/01/21,3.060972,3.048777,Platinum Asia
19/01/21,3.055420,3.043247,Platinum Asia
18/01/21,3.014906,3.002894,Platinum Asia
15/01/21,2.987716,2.975813,Platinum Asia
14/01/21,2.963256,2.951450,Platinum Asia
13/01/21,2.995620,2.983685,Platinum Asia
12/01/21,2.974868,2.963016,Platinum Asia
11/01/21,2.984729,2.972838,Platinum Asia
08/01/21,2.965653,2.953838,Platinum Asia
07/01/21,2.915473,2.903857,Platinum Asia
06/01/21,2.887068,2.875565,Platinum Asia
05/01/21,2.885719,2.874222,Platinum Asia
04/01/21,2.898227,2.886680,Platinum Asia
31/12/20,2.847402,2.836058,Platinum Asia
30/12/20,2.847478,2.836133,Platinum Asia
29/12/20,2.818033,2.806806,Platinum Asia
24/12/20,2.806892,2.795709,Platinum Asia
23/12/20,2.795798,2.784659,Platinum Asia
22/12/20,2.782352,2.771267,Platinum Asia
21/12/20,2.789390,2.778277,Platinum Asia
18/12/20,2.797096,2.785952,Platinum Asia
17/12/20,2.810440,2.799243,Platinum Asia
16/12/20,2.819063,2.807831,Platinum Asia
15/12/20,2.794334,2.783202,Platinum Asia
14/12/20,2.807175,2.795991,Platinum Asia
11/12/20,2.797903,2.786756,Platinum Asia
10/12/20,2.802486,2.791321,Platinum Asia
09/12/20,2.841902,2.830580,Platinum Asia
08/12/20,2.847745,2.836400,Platinum Asia
07/12/20,2.851481,2.840120,Platinum Asia
04/12/20,2.860522,2.849126,Platinum Asia
03/12/20,2.838437,2.827128,Platinum Asia
02/12/20,2.831927,2.820645,Platinum Asia
01/12/20,2.837160,2.825857,Platinum Asia
30/11/20,2.796800,2.785657,Platinum Asia
27/11/20,2.834198,2.822906,Platinum Asia
26/11/20,2.841104,2.829785,Platinum Asia
25/11/20,2.819100,2.807868,Platinum Asia
24/11/20,2.847728,2.836382,Platinum Asia
23/11/20,2.870316,2.858880,Platinum Asia
20/11/20,2.848899,2.837549,Platinum Asia
19/11/20,2.846994,2.835652,Platinum Asia
18/11/20,2.850175,2.838820,Platinum Asia
17/11/20,2.831831,2.820549,Platinum Asia
16/11/20,2.815009,2.803793,Platinum Asia
13/11/20,2.795728,2.784589,Platinum Asia
12/11/20,2.798392,2.787243,Platinum Asia
11/11/20,2.777420,2.766354,Platinum Asia
10/11/20,2.799797,2.788643,Platinum Asia
09/11/20,2.818442,2.807213,Platinum Asia
06/11/20,2.790950,2.779831,Platinum Asia
05/11/20,2.761663,2.750661,Platinum Asia
04/11/20,2.736708,2.725805,Platinum Asia
03/11/20,2.712094,2.701288,Platinum Asia
02/11/20,2.729431,2.718557,Platinum Asia
31/10/20,2.724672,2.713817,Platinum Asia
30/10/20,2.724672,2.713817,Platinum Asia
29/10/20,2.766872,2.755849,Platinum Asia
28/10/20,2.763476,2.752466,Platinum Asia
27/10/20,2.734506,2.723612,Platinum Asia
26/10/20,2.738508,2.727598,Platinum Asia
23/10/20,2.744977,2.734041,Platinum Asia
22/10/20,2.756673,2.745691,Platinum Asia
21/10/20,2.761822,2.750818,Platinum Asia
20/10/20,2.771261,2.760220,Platinum Asia
19/10/20,2.747641,2.736695,Platinum Asia
16/10/20,2.740371,2.729453,Platinum Asia
15/10/20,2.726552,2.715690,Platinum Asia
14/10/20,2.741159,2.730238,Platinum Asia
13/10/20,2.749185,2.738232,Platinum Asia
12/10/20,2.732740,2.721853,Platinum Asia
09/10/20,2.694942,2.684205,Platinum Asia
08/10/20,2.713549,2.702738,Platinum Asia
07/10/20,2.711354,2.700552,Platinum Asia
06/10/20,2.700269,2.689511,Platinum Asia
02/10/20,2.644433,2.633897,Platinum Asia
01/10/20,2.633359,2.622868,Platinum Asia
30/09/20,2.636312,2.625809,Platinum Asia
29/09/20,2.629474,2.618998,Platinum Asia
28/09/20,2.646258,2.635716,Platinum Asia
25/09/20,2.649508,2.638952,Platinum Asia
24/09/20,2.627023,2.616557,Platinum Asia
23/09/20,2.667606,2.656978,Platinum Asia
22/09/20,2.617920,2.607490,Platinum Asia
21/09/20,2.620770,2.610329,Platinum Asia
18/09/20,2.640831,2.630310,Platinum Asia
17/09/20,2.612977,2.602567,Platinum Asia
16/09/20,2.652448,2.641881,Platinum Asia
15/09/20,2.642385,2.631857,Platinum Asia
14/09/20,2.618501,2.608069,Platinum Asia
11/09/20,2.593971,2.583636,Platinum Asia
10/09/20,2.589577,2.579260,Platinum Asia
09/09/20,2.568806,2.558571,Platinum Asia
08/09/20,2.613001,2.602591,Platinum Asia
07/09/20,2.600923,2.590560,Platinum Asia
04/09/20,2.599750,2.589392,Platinum Asia
03/09/20,2.641633,2.631108,Platinum Asia
02/09/20,2.639598,2.629082,Platinum Asia
01/09/20,2.616164,2.605741,Platinum Asia
31/08/20,2.581379,2.571095,Platinum Asia
28/08/20,2.632909,2.622419,Platinum Asia
27/08/20,2.643329,2.632798,Platinum Asia
26/08/20,2.652972,2.642402,Platinum Asia
25/08/20,2.659786,2.649190,Platinum Asia
24/08/20,2.667650,2.657021,Platinum Asia
21/08/20,2.624497,2.614041,Platinum Asia
20/08/20,2.567609,2.557379,Platinum Asia
19/08/20,2.605445,2.595064,Platinum Asia
18/08/20,2.611269,2.600866,Platinum Asia
17/08/20,2.619661,2.609224,Platinum Asia
14/08/20,2.609412,2.599016,Platinum Asia
13/08/20,2.621147,2.610704,Platinum Asia
12/08/20,2.613900,2.603486,Platinum Asia
11/08/20,2.623233,2.612782,Platinum Asia
10/08/20,2.592645,2.582316,Platinum Asia
07/08/20,2.594886,2.584547,Platinum Asia
06/08/20,2.586941,2.576634,Platinum Asia
05/08/20,2.595329,2.584989,Platinum Asia
04/08/20,2.587727,2.577417,Platinum Asia
31/07/20,2.556867,2.546680,Platinum Asia
30/07/20,2.544368,2.534231,Platinum Asia
29/07/20,2.545190,2.535050,Platinum Asia
28/07/20,2.547121,2.536973,Platinum Asia
27/07/20,2.510138,2.500137,Platinum Asia
24/07/20,2.503712,2.493737,Platinum Asia
23/07/20,2.551933,2.541766,Platinum Asia
22/07/20,2.519951,2.509911,Platinum Asia
21/07/20,2.550736,2.540574,Platinum Asia
20/07/20,2.534533,2.524436,Platinum Asia
17/07/20,2.523037,2.512985,Platinum Asia
16/07/20,2.506133,2.496148,Platinum Asia
15/07/20,2.564370,2.554153,Platinum Asia
14/07/20,2.558238,2.548046,Platinum Asia
13/07/20,2.607135,2.596748,Platinum Asia
10/07/20,2.606587,2.596203,Platinum Asia
09/07/20,2.636915,2.626409,Platinum Asia
08/07/20,2.595615,2.585274,Platinum Asia
07/07/20,2.565142,2.554923,Platinum Asia
06/07/20,2.570711,2.560469,Platinum Asia
03/07/20,2.511370,2.501365,Platinum Asia
02/07/20,2.492180,2.482251,Platinum Asia
01/07/20,2.448537,2.438782,Platinum Asia
30/06/20,2.447599,2.437848,Platinum Asia
29/06/20,2.443955,2.434218,Platinum Asia
26/06/20,2.464203,2.454386,Platinum Asia
25/06/20,2.452664,2.442893,Platinum Asia
24/06/20,2.475831,2.465967,Platinum Asia
23/06/20,2.448815,2.439059,Platinum Asia
22/06/20,2.425328,2.415665,Platinum Asia
19/06/20,2.451419,2.441652,Platinum Asia
18/06/20,2.431565,2.421877,Platinum Asia
17/06/20,2.401012,2.391446,Platinum Asia
16/06/20,2.396716,2.387167,Platinum Asia
15/06/20,2.325480,2.316215,Platinum Asia
12/06/20,2.392300,2.382768,Platinum Asia
11/06/20,2.392750,2.383217,Platinum Asia
10/06/20,2.384641,2.375140,Platinum Asia
09/06/20,2.389710,2.380189,Platinum Asia
05/06/20,2.359615,2.350214,Platinum Asia
04/06/20,2.360275,2.350872,Platinum Asia
03/06/20,2.354231,2.344851,Platinum Asia
02/06/20,2.316459,2.307230,Platinum Asia
01/06/20,2.326262,2.316994,Platinum Asia
31/05/20,2.313661,2.304443,Platinum Asia
29/05/20,2.313661,2.304443,Platinum Asia
28/05/20,2.296301,2.287152,Platinum Asia
27/05/20,2.311493,2.302284,Platinum Asia
26/05/20,2.314943,2.305721,Platinum Asia
25/05/20,2.294296,2.285155,Platinum Asia
22/05/20,2.286813,2.277703,Platinum Asia
21/05/20,2.356064,2.346677,Platinum Asia
20/05/20,2.367464,2.358032,Platinum Asia
19/05/20,2.376573,2.367104,Platinum Asia
18/05/20,2.352581,2.343208,Platinum Asia
15/05/20,2.369067,2.359628,Platinum Asia
14/05/20,2.345733,2.336387,Platinum Asia
13/05/20,2.369265,2.359826,Platinum Asia
12/05/20,2.354457,2.345077,Platinum Asia
11/05/20,2.373344,2.363888,Platinum Asia
08/05/20,2.352510,2.343137,Platinum Asia
07/05/20,2.321824,2.312574,Platinum Asia
06/05/20,2.354000,2.344622,Platinum Asia
05/05/20,2.319834,2.310591,Platinum Asia
04/05/20,2.301170,2.292002,Platinum Asia
01/05/20,2.365803,2.356378,Platinum Asia
30/04/20,2.362393,2.352981,Platinum Asia
29/04/20,2.350231,2.340868,Platinum Asia
28/04/20,2.324892,2.315630,Platinum Asia
27/04/20,2.333547,2.324250,Platinum Asia
24/04/20,2.331185,2.321898,Platinum Asia
23/04/20,2.341587,2.332258,Platinum Asia
22/04/20,2.359089,2.349690,Platinum Asia
21/04/20,2.331118,2.321831,Platinum Asia
20/04/20,2.368737,2.359300,Platinum Asia
17/04/20,2.364931,2.355509,Platinum Asia
16/04/20,2.327745,2.318471,Platinum Asia
15/04/20,2.311485,2.302276,Platinum Asia
14/04/20,2.278948,2.269868,Platinum Asia
09/04/20,2.300180,2.291016,Platinum Asia
08/04/20,2.297767,2.288613,Platinum Asia
07/04/20,2.323144,2.313888,Platinum Asia
06/04/20,2.319280,2.310040,Platinum Asia
03/04/20,2.318093,2.308857,Platinum Asia
02/04/20,2.316242,2.307014,Platinum Asia
01/04/20,2.292669,2.283535,Platinum Asia
31/03/20,2.302346,2.293174,Platinum Asia
30/03/20,2.264768,2.255745,Platinum Asia
27/03/20,2.296559,2.287409,Platinum Asia
26/03/20,2.335821,2.326515,Platinum Asia
25/03/20,2.390589,2.381065,Platinum Asia
24/03/20,2.345939,2.336592,Platinum Asia
23/03/20,2.314099,2.304880,Platinum Asia
20/03/20,2.364018,2.354599,Platinum Asia
19/03/20,2.304208,2.295028,Platinum Asia
18/03/20,2.325504,2.316239,Platinum Asia
17/03/20,2.317823,2.308588,Platinum Asia
16/03/20,2.269453,2.260412,Platinum Asia
13/03/20,2.344299,2.334959,Platinum Asia
12/03/20,2.294998,2.285855,Platinum Asia
11/03/20,2.304128,2.294948,Platinum Asia
10/03/20,2.326776,2.317506,Platinum Asia
09/03/20,2.246837,2.237886,Platinum Asia
06/03/20,2.314313,2.305093,Platinum Asia
05/03/20,2.374425,2.364965,Platinum Asia
04/03/20,2.334808,2.325506,Platinum Asia
03/03/20,2.327911,2.318637,Platinum Asia
02/03/20,2.347703,2.338349,Platinum Asia
29/02/20,2.320979,2.311732,Platinum Asia
28/02/20,2.320979,2.311732,Platinum Asia
27/02/20,2.327607,2.318334,Platinum Asia
26/02/20,2.335638,2.326332,Platinum Asia
25/02/20,2.345402,2.336058,Platinum Asia
24/02/20,2.336512,2.327203,Platinum Asia
21/02/20,2.384689,2.375188,Platinum Asia
20/02/20,2.422877,2.413224,Platinum Asia
19/02/20,2.408084,2.398490,Platinum Asia
18/02/20,2.381681,2.372192,Platinum Asia
17/02/20,2.408812,2.399215,Platinum Asia
14/02/20,2.402926,2.393353,Platinum Asia
13/02/20,2.401551,2.391983,Platinum Asia
12/02/20,2.410975,2.401370,Platinum Asia
11/02/20,2.395046,2.385504,Platinum Asia
10/02/20,2.373630,2.364173,Platinum Asia
07/02/20,2.385010,2.375508,Platinum Asia
06/02/20,2.386873,2.377364,Platinum Asia
05/02/20,2.347065,2.337714,Platinum Asia
04/02/20,2.342778,2.333444,Platinum Asia
03/02/20,2.301032,2.291865,Platinum Asia
31/01/20,2.312085,2.302873,Platinum Asia
30/01/20,2.315873,2.306647,Platinum Asia
29/01/20,2.338843,2.329525,Platinum Asia
28/01/20,2.350544,2.341179,Platinum Asia
24/01/20,2.351792,2.342422,Platinum Asia
23/01/20,2.347948,2.338594,Platinum Asia
22/01/20,2.387641,2.378128,Platinum Asia
21/01/20,2.377091,2.367620,Platinum Asia
20/01/20,2.420374,2.410731,Platinum Asia
17/01/20,2.432728,2.423036,Platinum Asia
16/01/20,2.419873,2.410232,Platinum Asia
15/01/20,2.403480,2.393905,Platinum Asia
14/01/20,2.410785,2.401180,Platinum Asia
13/01/20,2.422814,2.413161,Platinum Asia
10/01/20,2.390300,2.380777,Platinum Asia
09/01/20,2.399332,2.389773,Platinum Asia
08/01/20,2.356416,2.347028,Platinum Asia
07/01/20,2.362495,2.353083,Platinum Asia
06/01/20,2.320506,2.311261,Platinum Asia
03/01/20,2.347786,2.338432,Platinum Asia
02/01/20,2.353359,2.343983,Platinum Asia
31/12/19,2.323151,2.313895,Platinum Asia
30/12/19,2.322986,2.313732,Platinum Asia
27/12/19,2.325328,2.316064,Platinum Asia
24/12/19,2.323874,2.314616,Platinum Asia
23/12/19,2.323427,2.314171,Platinum Asia
20/12/19,2.328421,2.319145,Platinum Asia
19/12/19,2.328385,2.319108,Platinum Asia
18/12/19,2.346067,2.336720,Platinum Asia
17/12/19,2.351427,2.342059,Platinum Asia
16/12/19,2.311580,2.302371,Platinum Asia
13/12/19,2.331942,2.322652,Platinum Asia
12/12/19,2.270822,2.261775,Platinum Asia
11/12/19,2.251930,2.242958,Platinum Asia
10/12/19,2.265345,2.256320,Platinum Asia
09/12/19,2.262085,2.253073,Platinum Asia
06/12/19,2.259028,2.250027,Platinum Asia
05/12/19,2.250195,2.241230,Platinum Asia
04/12/19,2.229733,2.220849,Platinum Asia
03/12/19,2.246787,2.237836,Platinum Asia
02/12/19,2.259826,2.250823,Platinum Asia
30/11/19,2.271813,2.262762,Platinum Asia
29/11/19,2.271813,2.262762,Platinum Asia
28/11/19,2.297078,2.287926,Platinum Asia
27/11/19,2.295021,2.285877,Platinum Asia
26/11/19,2.275591,2.266525,Platinum Asia
25/11/19,2.288808,2.279689,Platinum Asia
22/11/19,2.259725,2.250722,Platinum Asia
21/11/19,2.250802,2.241835,Platinum Asia
20/11/19,2.267613,2.258578,Platinum Asia
19/11/19,2.275932,2.266865,Platinum Asia
18/11/19,2.262082,2.253070,Platinum Asia
15/11/19,2.248487,2.239529,Platinum Asia
14/11/19,2.246922,2.237970,Platinum Asia
13/11/19,2.235550,2.226643,Platinum Asia
12/11/19,2.259222,2.250221,Platinum Asia
11/11/19,2.243515,2.234576,Platinum Asia
08/11/19,2.271608,2.262558,Platinum Asia
07/11/19,2.273422,2.264364,Platinum Asia
06/11/19,2.269916,2.260872,Platinum Asia
05/11/19,2.281412,2.272322,Platinum Asia
04/11/19,2.281189,2.272101,Platinum Asia
01/11/19,2.235719,2.226812,Platinum Asia
31/10/19,2.222211,2.213357,Platinum Asia
30/10/19,2.209606,2.200803,Platinum Asia
29/10/19,2.221333,2.212484,Platinum Asia
28/10/19,2.233328,2.224430,Platinum Asia
25/10/19,2.214763,2.205939,Platinum Asia
24/10/19,2.213232,2.204414,Platinum Asia
23/10/19,2.198499,2.189740,Platinum Asia
22/10/19,2.207840,2.199043,Platinum Asia
21/10/19,2.207573,2.198778,Platinum Asia
18/10/19,2.201630,2.192859,Platinum Asia
17/10/19,2.224587,2.215725,Platinum Asia
16/10/19,2.242919,2.233983,Platinum Asia
15/10/19,2.233391,2.224493,Platinum Asia
14/10/19,2.215046,2.206221,Platinum Asia
11/10/19,2.203633,2.194854,Platinum Asia
10/10/19,2.189259,2.180536,Platinum Asia
09/10/19,2.196763,2.188011,Platinum Asia
08/10/19,2.190520,2.181793,Platinum Asia
04/10/19,2.183552,2.174852,Platinum Asia
03/10/19,2.182468,2.173773,Platinum Asia
02/10/19,2.193842,2.185102,Platinum Asia
01/10/19,2.204011,2.195230,Platinum Asia
30/09/19,2.196204,2.187454,Platinum Asia
27/09/19,2.195181,2.186435,Platinum Asia
26/09/19,2.218676,2.209837,Platinum Asia
25/09/19,2.217570,2.208735,Platinum Asia
24/09/19,2.209017,2.200216,Platinum Asia
23/09/19,2.229093,2.220213,Platinum Asia
20/09/19,2.244762,2.235819,Platinum Asia
19/09/19,2.226296,2.217426,Platinum Asia
18/09/19,2.216978,2.208145,Platinum Asia
17/09/19,2.191709,2.182977,Platinum Asia
16/09/19,2.207033,2.198240,Platinum Asia
13/09/19,2.212437,2.203622,Platinum Asia
12/09/19,2.207144,2.198351,Platinum Asia
11/09/19,2.209017,2.198027,Platinum Asia
10/09/19,2.192057,2.181151,Platinum Asia
09/09/19,2.199950,2.189005,Platinum Asia
06/09/19,2.195749,2.184825,Platinum Asia
05/09/19,2.199836,2.188891,Platinum Asia
04/09/19,2.174449,2.163631,Platinum Asia
03/09/19,2.158533,2.147794,Platinum Asia
02/09/19,2.195458,2.184536,Platinum Asia
31/08/19,2.185350,2.174478,Platinum Asia
30/08/19,2.185350,2.174478,Platinum Asia
29/08/19,2.172714,2.161905,Platinum Asia
28/08/19,2.165169,2.154397,Platinum Asia
27/08/19,2.157782,2.147047,Platinum Asia
26/08/19,2.140338,2.129690,Platinum Asia
23/08/19,2.157580,2.146846,Platinum Asia
22/08/19,2.155002,2.144281,Platinum Asia
21/08/19,2.161292,2.150540,Platinum Asia
20/08/19,2.166242,2.155465,Platinum Asia
19/08/19,2.179706,2.168862,Platinum Asia
16/08/19,2.147821,2.137136,Platinum Asia
