As At Date,Entry Price,Exit Price,Fund Name
16/12/22,1.197943,1.195549,Trillium Global Sustainable Opportunities Fund - Class A
15/12/22,1.206046,1.203636,Trillium Global Sustainable Opportunities Fund - Class A
14/12/22,1.214862,1.212434,Trillium Global Sustainable Opportunities Fund - Class A
13/12/22,1.214761,1.212333,Trillium Global Sustainable Opportunities Fund - Class A
12/12/22,1.220728,1.218288,Trillium Global Sustainable Opportunities Fund - Class A
09/12/22,1.200078,1.197680,Trillium Global Sustainable Opportunities Fund - Class A
08/12/22,1.209616,1.207200,Trillium Global Sustainable Opportunities Fund - Class A
07/12/22,1.208579,1.206165,Trillium Global Sustainable Opportunities Fund - Class A
06/12/22,1.215357,1.212929,Trillium Global Sustainable Opportunities Fund - Class A
05/12/22,1.223250,1.220806,Trillium Global Sustainable Opportunities Fund - Class A
02/12/22,1.231725,1.229265,Trillium Global Sustainable Opportunities Fund - Class A
01/12/22,1.228649,1.226195,Trillium Global Sustainable Opportunities Fund - Class A
30/11/22,1.238587,1.236113,Trillium Global Sustainable Opportunities Fund - Class A
29/11/22,1.206149,1.203739,Trillium Global Sustainable Opportunities Fund - Class A
28/11/22,1.213060,1.210636,Trillium Global Sustainable Opportunities Fund - Class A
25/11/22,1.222088,1.219646,Trillium Global Sustainable Opportunities Fund - Class A
24/11/22,1.218791,1.216355,Trillium Global Sustainable Opportunities Fund - Class A
23/11/22,1.224205,1.221759,Trillium Global Sustainable Opportunities Fund - Class A
22/11/22,1.229891,1.227433,Trillium Global Sustainable Opportunities Fund - Class A
21/11/22,1.222906,1.220462,Trillium Global Sustainable Opportunities Fund - Class A
18/11/22,1.215947,1.213517,Trillium Global Sustainable Opportunities Fund - Class A
17/11/22,1.214221,1.211795,Trillium Global Sustainable Opportunities Fund - Class A
16/11/22,1.204752,1.202344,Trillium Global Sustainable Opportunities Fund - Class A
15/11/22,1.213585,1.211161,Trillium Global Sustainable Opportunities Fund - Class A
14/11/22,1.207059,1.204647,Trillium Global Sustainable Opportunities Fund - Class A
11/11/22,1.217718,1.215284,Trillium Global Sustainable Opportunities Fund - Class A
10/11/22,1.214309,1.211883,Trillium Global Sustainable Opportunities Fund - Class A
09/11/22,1.165923,1.163593,Trillium Global Sustainable Opportunities Fund - Class A
08/11/22,1.165733,1.163403,Trillium Global Sustainable Opportunities Fund - Class A
07/11/22,1.157407,1.155095,Trillium Global Sustainable Opportunities Fund - Class A
04/11/22,1.151801,1.149499,Trillium Global Sustainable Opportunities Fund - Class A
03/11/22,1.157215,1.154903,Trillium Global Sustainable Opportunities Fund - Class A
02/11/22,1.140817,1.138537,Trillium Global Sustainable Opportunities Fund - Class A
01/11/22,1.172137,1.169795,Trillium Global Sustainable Opportunities Fund - Class A
31/10/22,1.172223,1.169881,Trillium Global Sustainable Opportunities Fund - Class A
28/10/22,1.176820,1.174468,Trillium Global Sustainable Opportunities Fund - Class A
27/10/22,1.149647,1.147351,Trillium Global Sustainable Opportunities Fund - Class A
26/10/22,1.158131,1.155817,Trillium Global Sustainable Opportunities Fund - Class A
25/10/22,1.168747,1.166411,Trillium Global Sustainable Opportunities Fund - Class A
24/10/22,1.154379,1.152073,Trillium Global Sustainable Opportunities Fund - Class A
21/10/22,1.144037,1.141751,Trillium Global Sustainable Opportunities Fund - Class A
20/10/22,1.129106,1.126850,Trillium Global Sustainable Opportunities Fund - Class A
19/10/22,1.149450,1.147154,Trillium Global Sustainable Opportunities Fund - Class A
18/10/22,1.164881,1.162553,Trillium Global Sustainable Opportunities Fund - Class A
17/10/22,1.153630,1.151326,Trillium Global Sustainable Opportunities Fund - Class A
14/10/22,1.132214,1.129952,Trillium Global Sustainable Opportunities Fund - Class A
13/10/22,1.155314,1.153006,Trillium Global Sustainable Opportunities Fund - Class A
12/10/22,1.135238,1.132970,Trillium Global Sustainable Opportunities Fund - Class A
11/10/22,1.140475,1.138197,Trillium Global Sustainable Opportunities Fund - Class A
10/10/22,1.153533,1.151229,Trillium Global Sustainable Opportunities Fund - Class A
07/10/22,1.145219,1.142931,Trillium Global Sustainable Opportunities Fund - Class A
06/10/22,1.173383,1.171039,Trillium Global Sustainable Opportunities Fund - Class A
05/10/22,1.183217,1.180853,Trillium Global Sustainable Opportunities Fund - Class A
04/10/22,1.184435,1.182069,Trillium Global Sustainable Opportunities Fund - Class A
30/09/22,1.127730,1.125476,Trillium Global Sustainable Opportunities Fund - Class A
29/09/22,1.128057,1.125803,Trillium Global Sustainable Opportunities Fund - Class A
28/09/22,1.148380,1.146086,Trillium Global Sustainable Opportunities Fund - Class A
27/09/22,1.131579,1.129319,Trillium Global Sustainable Opportunities Fund - Class A
26/09/22,1.129017,1.126761,Trillium Global Sustainable Opportunities Fund - Class A
23/09/22,1.137425,1.135153,Trillium Global Sustainable Opportunities Fund - Class A
21/09/22,1.165318,1.162990,Trillium Global Sustainable Opportunities Fund - Class A
20/09/22,1.169792,1.167454,Trillium Global Sustainable Opportunities Fund - Class A
19/09/22,1.189757,1.187379,Trillium Global Sustainable Opportunities Fund - Class A
16/09/22,1.184347,1.181981,Trillium Global Sustainable Opportunities Fund - Class A
15/09/22,1.193535,1.191151,Trillium Global Sustainable Opportunities Fund - Class A
14/09/22,1.203429,1.201025,Trillium Global Sustainable Opportunities Fund - Class A
13/09/22,1.198996,1.196600,Trillium Global Sustainable Opportunities Fund - Class A
12/09/22,1.220205,1.217767,Trillium Global Sustainable Opportunities Fund - Class A
09/09/22,1.212352,1.209930,Trillium Global Sustainable Opportunities Fund - Class A
08/09/22,1.208882,1.206466,Trillium Global Sustainable Opportunities Fund - Class A
07/09/22,1.203333,1.200929,Trillium Global Sustainable Opportunities Fund - Class A
06/09/22,1.173079,1.170735,Trillium Global Sustainable Opportunities Fund - Class A
05/09/22,1.165700,1.163370,Trillium Global Sustainable Opportunities Fund - Class A
02/09/22,1.160581,1.158263,Trillium Global Sustainable Opportunities Fund - Class A
01/09/22,1.175437,1.173089,Trillium Global Sustainable Opportunities Fund - Class A
31/08/22,1.175626,1.173278,Trillium Global Sustainable Opportunities Fund - Class A
30/08/22,1.177265,1.174913,Trillium Global Sustainable Opportunities Fund - Class A
29/08/22,1.179866,1.177508,Trillium Global Sustainable Opportunities Fund - Class A
26/08/22,1.184838,1.182470,Trillium Global Sustainable Opportunities Fund - Class A
25/08/22,1.214629,1.212203,Trillium Global Sustainable Opportunities Fund - Class A
24/08/22,1.207662,1.205250,Trillium Global Sustainable Opportunities Fund - Class A
23/08/22,1.194085,1.191699,Trillium Global Sustainable Opportunities Fund - Class A
22/08/22,1.205888,1.203478,Trillium Global Sustainable Opportunities Fund - Class A
19/08/22,1.233605,1.231141,Trillium Global Sustainable Opportunities Fund - Class A
18/08/22,1.243308,1.240824,Trillium Global Sustainable Opportunities Fund - Class A
17/08/22,1.241822,1.239340,Trillium Global Sustainable Opportunities Fund - Class A
16/08/22,1.239524,1.237048,Trillium Global Sustainable Opportunities Fund - Class A
15/08/22,1.240724,1.238246,Trillium Global Sustainable Opportunities Fund - Class A
12/08/22,1.226152,1.223702,Trillium Global Sustainable Opportunities Fund - Class A
11/08/22,1.208181,1.205767,Trillium Global Sustainable Opportunities Fund - Class A
10/08/22,1.215772,1.213342,Trillium Global Sustainable Opportunities Fund - Class A
09/08/22,1.202937,1.200533,Trillium Global Sustainable Opportunities Fund - Class A
08/08/22,1.207857,1.205443,Trillium Global Sustainable Opportunities Fund - Class A
05/08/22,1.217517,1.215085,Trillium Global Sustainable Opportunities Fund - Class A
04/08/22,1.211194,1.208774,Trillium Global Sustainable Opportunities Fund - Class A
03/08/22,1.213938,1.211512,Trillium Global Sustainable Opportunities Fund - Class A
02/08/22,1.206139,1.203729,Trillium Global Sustainable Opportunities Fund - Class A
31/07/22,1.207287,1.204875,Trillium Global Sustainable Opportunities Fund - Class A
29/07/22,1.207287,1.204875,Trillium Global Sustainable Opportunities Fund - Class A
28/07/22,1.195481,1.193093,Trillium Global Sustainable Opportunities Fund - Class A
27/07/22,1.172440,1.170098,Trillium Global Sustainable Opportunities Fund - Class A
26/07/22,1.141643,1.139361,Trillium Global Sustainable Opportunities Fund - Class A
25/07/22,1.158252,1.155938,Trillium Global Sustainable Opportunities Fund - Class A
22/07/22,1.155025,1.152717,Trillium Global Sustainable Opportunities Fund - Class A
21/07/22,1.176205,1.173855,Trillium Global Sustainable Opportunities Fund - Class A
20/07/22,1.165682,1.163352,Trillium Global Sustainable Opportunities Fund - Class A
19/07/22,1.156805,1.154493,Trillium Global Sustainable Opportunities Fund - Class A
18/07/22,1.134482,1.132216,Trillium Global Sustainable Opportunities Fund - Class A
15/07/22,1.139799,1.137521,Trillium Global Sustainable Opportunities Fund - Class A
14/07/22,1.138183,1.135909,Trillium Global Sustainable Opportunities Fund - Class A
13/07/22,1.134108,1.131842,Trillium Global Sustainable Opportunities Fund - Class A
12/07/22,1.141694,1.139412,Trillium Global Sustainable Opportunities Fund - Class A
11/07/22,1.160094,1.157776,Trillium Global Sustainable Opportunities Fund - Class A
08/07/22,1.156841,1.154529,Trillium Global Sustainable Opportunities Fund - Class A
07/07/22,1.159687,1.157369,Trillium Global Sustainable Opportunities Fund - Class A
06/07/22,1.147396,1.145104,Trillium Global Sustainable Opportunities Fund - Class A
05/07/22,1.145971,1.143681,Trillium Global Sustainable Opportunities Fund - Class A
04/07/22,1.136003,1.133733,Trillium Global Sustainable Opportunities Fund - Class A
01/07/22,1.147361,1.145069,Trillium Global Sustainable Opportunities Fund - Class A
30/06/22,1.124411,1.122165,Trillium Global Sustainable Opportunities Fund - Class A
29/06/22,1.134353,1.132087,Trillium Global Sustainable Opportunities Fund - Class A
28/06/22,1.132622,1.130360,Trillium Global Sustainable Opportunities Fund - Class A
27/06/22,1.154914,1.152606,Trillium Global Sustainable Opportunities Fund - Class A
24/06/22,1.153885,1.151579,Trillium Global Sustainable Opportunities Fund - Class A
23/06/22,1.123760,1.121514,Trillium Global Sustainable Opportunities Fund - Class A
22/06/22,1.108614,1.106398,Trillium Global Sustainable Opportunities Fund - Class A
21/06/22,1.105822,1.103612,Trillium Global Sustainable Opportunities Fund - Class A
20/06/22,1.090594,1.088414,Trillium Global Sustainable Opportunities Fund - Class A
17/06/22,1.097033,1.094841,Trillium Global Sustainable Opportunities Fund - Class A
16/06/22,1.076877,1.074725,Trillium Global Sustainable Opportunities Fund - Class A
15/06/22,1.118860,1.116624,Trillium Global Sustainable Opportunities Fund - Class A
14/06/22,1.107977,1.105763,Trillium Global Sustainable Opportunities Fund - Class A
10/06/22,1.141999,1.139717,Trillium Global Sustainable Opportunities Fund - Class A
09/06/22,1.166937,1.164605,Trillium Global Sustainable Opportunities Fund - Class A
08/06/22,1.176146,1.173796,Trillium Global Sustainable Opportunities Fund - Class A
07/06/22,1.183680,1.181316,Trillium Global Sustainable Opportunities Fund - Class A
06/06/22,1.176534,1.174184,Trillium Global Sustainable Opportunities Fund - Class A
03/06/22,1.168969,1.166633,Trillium Global Sustainable Opportunities Fund - Class A
02/06/22,1.181875,1.179513,Trillium Global Sustainable Opportunities Fund - Class A
01/06/22,1.159286,1.156970,Trillium Global Sustainable Opportunities Fund - Class A
31/05/22,1.171740,1.169398,Trillium Global Sustainable Opportunities Fund - Class A
30/05/22,1.176871,1.174519,Trillium Global Sustainable Opportunities Fund - Class A
27/05/22,1.176829,1.174477,Trillium Global Sustainable Opportunities Fund - Class A
26/05/22,1.159336,1.157020,Trillium Global Sustainable Opportunities Fund - Class A
25/05/22,1.141262,1.138982,Trillium Global Sustainable Opportunities Fund - Class A
24/05/22,1.133472,1.131208,Trillium Global Sustainable Opportunities Fund - Class A
23/05/22,1.142824,1.140540,Trillium Global Sustainable Opportunities Fund - Class A
20/05/22,1.139373,1.137097,Trillium Global Sustainable Opportunities Fund - Class A
19/05/22,1.123291,1.121047,Trillium Global Sustainable Opportunities Fund - Class A
18/05/22,1.127719,1.125465,Trillium Global Sustainable Opportunities Fund - Class A
17/05/22,1.159701,1.157383,Trillium Global Sustainable Opportunities Fund - Class A
16/05/22,1.142835,1.140551,Trillium Global Sustainable Opportunities Fund - Class A
13/05/22,1.159091,1.156775,Trillium Global Sustainable Opportunities Fund - Class A
12/05/22,1.128910,1.126654,Trillium Global Sustainable Opportunities Fund - Class A
11/05/22,1.112583,1.110361,Trillium Global Sustainable Opportunities Fund - Class A
10/05/22,1.140062,1.137784,Trillium Global Sustainable Opportunities Fund - Class A
09/05/22,1.127829,1.125575,Trillium Global Sustainable Opportunities Fund - Class A
06/05/22,1.152890,1.150586,Trillium Global Sustainable Opportunities Fund - Class A
05/05/22,1.167937,1.165603,Trillium Global Sustainable Opportunities Fund - Class A
04/05/22,1.214677,1.212251,Trillium Global Sustainable Opportunities Fund - Class A
03/05/22,1.199336,1.196940,Trillium Global Sustainable Opportunities Fund - Class A
02/05/22,1.203768,1.201362,Trillium Global Sustainable Opportunities Fund - Class A
30/04/22,1.191662,1.189282,Trillium Global Sustainable Opportunities Fund - Class A
29/04/22,1.191662,1.189282,Trillium Global Sustainable Opportunities Fund - Class A
28/04/22,1.219251,1.216815,Trillium Global Sustainable Opportunities Fund - Class A
27/04/22,1.187495,1.185123,Trillium Global Sustainable Opportunities Fund - Class A
26/04/22,1.177620,1.175268,Trillium Global Sustainable Opportunities Fund - Class A
22/04/22,1.198885,1.196489,Trillium Global Sustainable Opportunities Fund - Class A
21/04/22,1.202428,1.200026,Trillium Global Sustainable Opportunities Fund - Class A
20/04/22,1.214664,1.212238,Trillium Global Sustainable Opportunities Fund - Class A
19/04/22,1.226021,1.223571,Trillium Global Sustainable Opportunities Fund - Class A
14/04/22,1.212651,1.210229,Trillium Global Sustainable Opportunities Fund - Class A
13/04/22,1.223134,1.220690,Trillium Global Sustainable Opportunities Fund - Class A
12/04/22,1.199701,1.197303,Trillium Global Sustainable Opportunities Fund - Class A
11/04/22,1.213183,1.210759,Trillium Global Sustainable Opportunities Fund - Class A
08/04/22,1.222659,1.220217,Trillium Global Sustainable Opportunities Fund - Class A
07/04/22,1.224472,1.222026,Trillium Global Sustainable Opportunities Fund - Class A
06/04/22,1.216311,1.213881,Trillium Global Sustainable Opportunities Fund - Class A
05/04/22,1.222613,1.220171,Trillium Global Sustainable Opportunities Fund - Class A
04/04/22,1.251260,1.248760,Trillium Global Sustainable Opportunities Fund - Class A
01/04/22,1.248879,1.246383,Trillium Global Sustainable Opportunities Fund - Class A
31/03/22,1.242783,1.240299,Trillium Global Sustainable Opportunities Fund - Class A
30/03/22,1.254913,1.252405,Trillium Global Sustainable Opportunities Fund - Class A
29/03/22,1.271878,1.269336,Trillium Global Sustainable Opportunities Fund - Class A
28/03/22,1.246505,1.244015,Trillium Global Sustainable Opportunities Fund - Class A
25/03/22,1.235786,1.233316,Trillium Global Sustainable Opportunities Fund - Class A
24/03/22,1.237511,1.235039,Trillium Global Sustainable Opportunities Fund - Class A
23/03/22,1.227029,1.224577,Trillium Global Sustainable Opportunities Fund - Class A
22/03/22,1.253053,1.250549,Trillium Global Sustainable Opportunities Fund - Class A
21/03/22,1.242937,1.240453,Trillium Global Sustainable Opportunities Fund - Class A
18/03/22,1.253614,1.251110,Trillium Global Sustainable Opportunities Fund - Class A
17/03/22,1.242079,1.239597,Trillium Global Sustainable Opportunities Fund - Class A
16/03/22,1.245182,1.242694,Trillium Global Sustainable Opportunities Fund - Class A
15/03/22,1.213352,1.210928,Trillium Global Sustainable Opportunities Fund - Class A
14/03/22,1.187452,1.185080,Trillium Global Sustainable Opportunities Fund - Class A
11/03/22,1.186206,1.183836,Trillium Global Sustainable Opportunities Fund - Class A
10/03/22,1.193819,1.191433,Trillium Global Sustainable Opportunities Fund - Class A
09/03/22,1.213824,1.211398,Trillium Global Sustainable Opportunities Fund - Class A
08/03/22,1.180319,1.177961,Trillium Global Sustainable Opportunities Fund - Class A
07/03/22,1.165446,1.163118,Trillium Global Sustainable Opportunities Fund - Class A
04/03/22,1.195368,1.192980,Trillium Global Sustainable Opportunities Fund - Class A
03/03/22,1.229524,1.227068,Trillium Global Sustainable Opportunities Fund - Class A
02/03/22,1.260998,1.258478,Trillium Global Sustainable Opportunities Fund - Class A
01/03/22,1.253681,1.251177,Trillium Global Sustainable Opportunities Fund - Class A
28/02/22,1.275481,1.272933,Trillium Global Sustainable Opportunities Fund - Class A
25/02/22,1.276069,1.273519,Trillium Global Sustainable Opportunities Fund - Class A
24/02/22,1.262269,1.259747,Trillium Global Sustainable Opportunities Fund - Class A
23/02/22,1.225260,1.222812,Trillium Global Sustainable Opportunities Fund - Class A
22/02/22,1.243493,1.241009,Trillium Global Sustainable Opportunities Fund - Class A
21/02/22,1.261103,1.258583,Trillium Global Sustainable Opportunities Fund - Class A
18/02/22,1.273530,1.270986,Trillium Global Sustainable Opportunities Fund - Class A
17/02/22,1.281995,1.279433,Trillium Global Sustainable Opportunities Fund - Class A
16/02/22,1.313453,1.310829,Trillium Global Sustainable Opportunities Fund - Class A
15/02/22,1.315702,1.313074,Trillium Global Sustainable Opportunities Fund - Class A
14/02/22,1.293909,1.291323,Trillium Global Sustainable Opportunities Fund - Class A
11/02/22,1.294521,1.291935,Trillium Global Sustainable Opportunities Fund - Class A
10/02/22,1.307545,1.304933,Trillium Global Sustainable Opportunities Fund - Class A
09/02/22,1.336206,1.333536,Trillium Global Sustainable Opportunities Fund - Class A
08/02/22,1.316471,1.313841,Trillium Global Sustainable Opportunities Fund - Class A
07/02/22,1.310878,1.308258,Trillium Global Sustainable Opportunities Fund - Class A
04/02/22,1.323102,1.320458,Trillium Global Sustainable Opportunities Fund - Class A
03/02/22,1.302903,1.300299,Trillium Global Sustainable Opportunities Fund - Class A
02/02/22,1.335302,1.332634,Trillium Global Sustainable Opportunities Fund - Class A
01/02/22,1.338323,1.335649,Trillium Global Sustainable Opportunities Fund - Class A
31/01/22,1.343293,1.339269,Trillium Global Sustainable Opportunities Fund - Class A
28/01/22,1.314118,1.310182,Trillium Global Sustainable Opportunities Fund - Class A
27/01/22,1.287234,1.283378,Trillium Global Sustainable Opportunities Fund - Class A
25/01/22,1.289633,1.285769,Trillium Global Sustainable Opportunities Fund - Class A
24/01/22,1.323085,1.319121,Trillium Global Sustainable Opportunities Fund - Class A
21/01/22,1.309505,1.305583,Trillium Global Sustainable Opportunities Fund - Class A
20/01/22,1.324605,1.320637,Trillium Global Sustainable Opportunities Fund - Class A
19/01/22,1.339096,1.335084,Trillium Global Sustainable Opportunities Fund - Class A
18/01/22,1.355655,1.351595,Trillium Global Sustainable Opportunities Fund - Class A
17/01/22,1.382854,1.378712,Trillium Global Sustainable Opportunities Fund - Class A
14/01/22,1.378688,1.374558,Trillium Global Sustainable Opportunities Fund - Class A
13/01/22,1.371890,1.367780,Trillium Global Sustainable Opportunities Fund - Class A
12/01/22,1.393004,1.388832,Trillium Global Sustainable Opportunities Fund - Class A
11/01/22,1.402607,1.398405,Trillium Global Sustainable Opportunities Fund - Class A
10/01/22,1.395628,1.391448,Trillium Global Sustainable Opportunities Fund - Class A
07/01/22,1.404650,1.400442,Trillium Global Sustainable Opportunities Fund - Class A
06/01/22,1.419262,1.415010,Trillium Global Sustainable Opportunities Fund - Class A
05/01/22,1.397549,1.393363,Trillium Global Sustainable Opportunities Fund - Class A
04/01/22,1.435760,1.431460,Trillium Global Sustainable Opportunities Fund - Class A
31/12/21,1.428023,1.423745,Trillium Global Sustainable Opportunities Fund - Class A
30/12/21,1.432125,1.427835,Trillium Global Sustainable Opportunities Fund - Class A
29/12/21,1.428596,1.424316,Trillium Global Sustainable Opportunities Fund - Class A
24/12/21,1.420574,1.416318,Trillium Global Sustainable Opportunities Fund - Class A
23/12/21,1.418465,1.414215,Trillium Global Sustainable Opportunities Fund - Class A
22/12/21,1.419444,1.415192,Trillium Global Sustainable Opportunities Fund - Class A
21/12/21,1.418752,1.414502,Trillium Global Sustainable Opportunities Fund - Class A
20/12/21,1.395010,1.390832,Trillium Global Sustainable Opportunities Fund - Class A
17/12/21,1.414846,1.410608,Trillium Global Sustainable Opportunities Fund - Class A
16/12/21,1.417818,1.413570,Trillium Global Sustainable Opportunities Fund - Class A
15/12/21,1.441870,1.437550,Trillium Global Sustainable Opportunities Fund - Class A
14/12/21,1.423873,1.419607,Trillium Global Sustainable Opportunities Fund - Class A
13/12/21,1.447496,1.443160,Trillium Global Sustainable Opportunities Fund - Class A
10/12/21,1.443568,1.439244,Trillium Global Sustainable Opportunities Fund - Class A
09/12/21,1.450564,1.446218,Trillium Global Sustainable Opportunities Fund - Class A
08/12/21,1.463894,1.459508,Trillium Global Sustainable Opportunities Fund - Class A
07/12/21,1.461839,1.457461,Trillium Global Sustainable Opportunities Fund - Class A
06/12/21,1.445603,1.441273,Trillium Global Sustainable Opportunities Fund - Class A
03/12/21,1.435982,1.431680,Trillium Global Sustainable Opportunities Fund - Class A
02/12/21,1.441365,1.437047,Trillium Global Sustainable Opportunities Fund - Class A
01/12/21,1.415935,1.411693,Trillium Global Sustainable Opportunities Fund - Class A
30/11/21,1.438164,1.433856,Trillium Global Sustainable Opportunities Fund - Class A
29/11/21,1.458279,1.453911,Trillium Global Sustainable Opportunities Fund - Class A
26/11/21,1.446800,1.442466,Trillium Global Sustainable Opportunities Fund - Class A
25/11/21,1.465546,1.461156,Trillium Global Sustainable Opportunities Fund - Class A
24/11/21,1.463222,1.458838,Trillium Global Sustainable Opportunities Fund - Class A
23/11/21,1.459632,1.455260,Trillium Global Sustainable Opportunities Fund - Class A
22/11/21,1.465107,1.460719,Trillium Global Sustainable Opportunities Fund - Class A
19/11/21,1.477296,1.472870,Trillium Global Sustainable Opportunities Fund - Class A
18/11/21,1.475942,1.471520,Trillium Global Sustainable Opportunities Fund - Class A
17/11/21,1.478254,1.473826,Trillium Global Sustainable Opportunities Fund - Class A
16/11/21,1.486302,1.481850,Trillium Global Sustainable Opportunities Fund - Class A
15/11/21,1.473596,1.469182,Trillium Global Sustainable Opportunities Fund - Class A
12/11/21,1.482101,1.477661,Trillium Global Sustainable Opportunities Fund - Class A
11/11/21,1.477723,1.473297,Trillium Global Sustainable Opportunities Fund - Class A
10/11/21,1.463388,1.459004,Trillium Global Sustainable Opportunities Fund - Class A
09/11/21,1.473858,1.469444,Trillium Global Sustainable Opportunities Fund - Class A
08/11/21,1.470354,1.465950,Trillium Global Sustainable Opportunities Fund - Class A
05/11/21,1.463702,1.459318,Trillium Global Sustainable Opportunities Fund - Class A
04/11/21,1.466374,1.461982,Trillium Global Sustainable Opportunities Fund - Class A
03/11/21,1.452557,1.448205,Trillium Global Sustainable Opportunities Fund - Class A
02/11/21,1.452105,1.447755,Trillium Global Sustainable Opportunities Fund - Class A
01/11/21,1.422476,1.418214,Trillium Global Sustainable Opportunities Fund - Class A
31/10/21,1.415124,1.410884,Trillium Global Sustainable Opportunities Fund - Class A
29/10/21,1.415124,1.410884,Trillium Global Sustainable Opportunities Fund - Class A
28/10/21,1.407753,1.403537,Trillium Global Sustainable Opportunities Fund - Class A
27/10/21,1.386900,1.382746,Trillium Global Sustainable Opportunities Fund - Class A
26/10/21,1.396479,1.392295,Trillium Global Sustainable Opportunities Fund - Class A
25/10/21,1.401060,1.396864,Trillium Global Sustainable Opportunities Fund - Class A
22/10/21,1.398596,1.394406,Trillium Global Sustainable Opportunities Fund - Class A
21/10/21,1.394995,1.390817,Trillium Global Sustainable Opportunities Fund - Class A
20/10/21,1.388329,1.384171,Trillium Global Sustainable Opportunities Fund - Class A
19/10/21,1.395460,1.391280,Trillium Global Sustainable Opportunities Fund - Class A
18/10/21,1.393990,1.389814,Trillium Global Sustainable Opportunities Fund - Class A
15/10/21,1.389852,1.385688,Trillium Global Sustainable Opportunities Fund - Class A
14/10/21,1.382890,1.378748,Trillium Global Sustainable Opportunities Fund - Class A
13/10/21,1.372841,1.368729,Trillium Global Sustainable Opportunities Fund - Class A
12/10/21,1.363198,1.359114,Trillium Global Sustainable Opportunities Fund - Class A
11/10/21,1.353332,1.349278,Trillium Global Sustainable Opportunities Fund - Class A
08/10/21,1.367356,1.363260,Trillium Global Sustainable Opportunities Fund - Class A
07/10/21,1.373579,1.369465,Trillium Global Sustainable Opportunities Fund - Class A
06/10/21,1.367490,1.363394,Trillium Global Sustainable Opportunities Fund - Class A
05/10/21,1.363293,1.359209,Trillium Global Sustainable Opportunities Fund - Class A
01/10/21,1.376185,1.372063,Trillium Global Sustainable Opportunities Fund - Class A
30/09/21,1.372711,1.368599,Trillium Global Sustainable Opportunities Fund - Class A
29/09/21,1.386697,1.382543,Trillium Global Sustainable Opportunities Fund - Class A
28/09/21,1.382530,1.378388,Trillium Global Sustainable Opportunities Fund - Class A
27/09/21,1.407256,1.403040,Trillium Global Sustainable Opportunities Fund - Class A
24/09/21,1.419732,1.415479,Trillium Global Sustainable Opportunities Fund - Class A
23/09/21,1.415079,1.410841,Trillium Global Sustainable Opportunities Fund - Class A
22/09/21,1.410243,1.406019,Trillium Global Sustainable Opportunities Fund - Class A
21/09/21,1.408142,1.403924,Trillium Global Sustainable Opportunities Fund - Class A
20/09/21,1.396872,1.392687,Trillium Global Sustainable Opportunities Fund - Class A
17/09/21,1.417452,1.413206,Trillium Global Sustainable Opportunities Fund - Class A
16/09/21,1.427217,1.422942,Trillium Global Sustainable Opportunities Fund - Class A
15/09/21,1.417829,1.413582,Trillium Global Sustainable Opportunities Fund - Class A
14/09/21,1.417156,1.412911,Trillium Global Sustainable Opportunities Fund - Class A
13/09/21,1.409182,1.404960,Trillium Global Sustainable Opportunities Fund - Class A
10/09/21,1.405601,1.401391,Trillium Global Sustainable Opportunities Fund - Class A
09/09/21,1.409961,1.405737,Trillium Global Sustainable Opportunities Fund - Class A
08/09/21,1.415143,1.410904,Trillium Global Sustainable Opportunities Fund - Class A
07/09/21,1.417794,1.413547,Trillium Global Sustainable Opportunities Fund - Class A
06/09/21,1.414684,1.410447,Trillium Global Sustainable Opportunities Fund - Class A
03/09/21,1.409830,1.405607,Trillium Global Sustainable Opportunities Fund - Class A
02/09/21,1.417141,1.412896,Trillium Global Sustainable Opportunities Fund - Class A
01/09/21,1.418803,1.414553,Trillium Global Sustainable Opportunities Fund - Class A
31/08/21,1.424423,1.420156,Trillium Global Sustainable Opportunities Fund - Class A
30/08/21,1.428182,1.423903,Trillium Global Sustainable Opportunities Fund - Class A
27/08/21,1.426245,1.421973,Trillium Global Sustainable Opportunities Fund - Class A
26/08/21,1.423767,1.419503,Trillium Global Sustainable Opportunities Fund - Class A
25/08/21,1.424788,1.420520,Trillium Global Sustainable Opportunities Fund - Class A
24/08/21,1.420831,1.416575,Trillium Global Sustainable Opportunities Fund - Class A
23/08/21,1.423408,1.419144,Trillium Global Sustainable Opportunities Fund - Class A
20/08/21,1.423246,1.418982,Trillium Global Sustainable Opportunities Fund - Class A
19/08/21,1.406186,1.401974,Trillium Global Sustainable Opportunities Fund - Class A
18/08/21,1.398429,1.394240,Trillium Global Sustainable Opportunities Fund - Class A
17/08/21,1.402431,1.398230,Trillium Global Sustainable Opportunities Fund - Class A
16/08/21,1.397914,1.393727,Trillium Global Sustainable Opportunities Fund - Class A
13/08/21,1.394543,1.390366,Trillium Global Sustainable Opportunities Fund - Class A
12/08/21,1.397599,1.393412,Trillium Global Sustainable Opportunities Fund - Class A
11/08/21,1.390653,1.386487,Trillium Global Sustainable Opportunities Fund - Class A
10/08/21,1.393399,1.389225,Trillium Global Sustainable Opportunities Fund - Class A
09/08/21,1.397002,1.392818,Trillium Global Sustainable Opportunities Fund - Class A
06/08/21,1.392900,1.388728,Trillium Global Sustainable Opportunities Fund - Class A
05/08/21,1.386130,1.381978,Trillium Global Sustainable Opportunities Fund - Class A
04/08/21,1.386100,1.381948,Trillium Global Sustainable Opportunities Fund - Class A
