As At Date,Entry Price,Exit Price,Fund Name
11/10/22,1.020026,1.019006,Perpetual High Grade Floating Rate Fund
10/10/22,1.020137,1.019117,Perpetual High Grade Floating Rate Fund
07/10/22,1.019594,1.018574,Perpetual High Grade Floating Rate Fund
06/10/22,1.019525,1.018505,Perpetual High Grade Floating Rate Fund
05/10/22,1.019551,1.018531,Perpetual High Grade Floating Rate Fund
04/10/22,1.019132,1.018114,Perpetual High Grade Floating Rate Fund
30/09/22,1.020910,1.019890,Perpetual High Grade Floating Rate Fund
29/09/22,1.021045,1.020025,Perpetual High Grade Floating Rate Fund
28/09/22,1.021103,1.020083,Perpetual High Grade Floating Rate Fund
27/09/22,1.021574,1.020552,Perpetual High Grade Floating Rate Fund
26/09/22,1.021847,1.020825,Perpetual High Grade Floating Rate Fund
23/09/22,1.022002,1.020980,Perpetual High Grade Floating Rate Fund
21/09/22,1.022169,1.021147,Perpetual High Grade Floating Rate Fund
20/09/22,1.022003,1.020981,Perpetual High Grade Floating Rate Fund
19/09/22,1.021854,1.020832,Perpetual High Grade Floating Rate Fund
16/09/22,1.021486,1.020466,Perpetual High Grade Floating Rate Fund
15/09/22,1.021343,1.020323,Perpetual High Grade Floating Rate Fund
14/09/22,1.021193,1.020173,Perpetual High Grade Floating Rate Fund
13/09/22,1.021491,1.020471,Perpetual High Grade Floating Rate Fund
12/09/22,1.021208,1.020188,Perpetual High Grade Floating Rate Fund
09/09/22,1.020875,1.019855,Perpetual High Grade Floating Rate Fund
08/09/22,1.020776,1.019756,Perpetual High Grade Floating Rate Fund
07/09/22,1.020349,1.019329,Perpetual High Grade Floating Rate Fund
06/09/22,1.020346,1.019326,Perpetual High Grade Floating Rate Fund
05/09/22,1.020055,1.019035,Perpetual High Grade Floating Rate Fund
02/09/22,1.019706,1.018686,Perpetual High Grade Floating Rate Fund
01/09/22,1.019432,1.018414,Perpetual High Grade Floating Rate Fund
31/08/22,1.019400,1.018382,Perpetual High Grade Floating Rate Fund
30/08/22,1.019016,1.017998,Perpetual High Grade Floating Rate Fund
29/08/22,1.018828,1.017810,Perpetual High Grade Floating Rate Fund
26/08/22,1.018516,1.017498,Perpetual High Grade Floating Rate Fund
25/08/22,1.018226,1.017208,Perpetual High Grade Floating Rate Fund
24/08/22,1.018181,1.017163,Perpetual High Grade Floating Rate Fund
23/08/22,1.017914,1.016896,Perpetual High Grade Floating Rate Fund
22/08/22,1.018079,1.017061,Perpetual High Grade Floating Rate Fund
19/08/22,1.018022,1.017004,Perpetual High Grade Floating Rate Fund
18/08/22,1.017818,1.016800,Perpetual High Grade Floating Rate Fund
17/08/22,1.017861,1.016843,Perpetual High Grade Floating Rate Fund
16/08/22,1.017591,1.016573,Perpetual High Grade Floating Rate Fund
15/08/22,1.017085,1.016069,Perpetual High Grade Floating Rate Fund
12/08/22,1.016933,1.015917,Perpetual High Grade Floating Rate Fund
11/08/22,1.016790,1.015774,Perpetual High Grade Floating Rate Fund
10/08/22,1.016179,1.015163,Perpetual High Grade Floating Rate Fund
09/08/22,1.016452,1.015436,Perpetual High Grade Floating Rate Fund
08/08/22,1.016109,1.015093,Perpetual High Grade Floating Rate Fund
05/08/22,1.016244,1.015228,Perpetual High Grade Floating Rate Fund
04/08/22,1.015672,1.014656,Perpetual High Grade Floating Rate Fund
03/08/22,1.015800,1.014784,Perpetual High Grade Floating Rate Fund
02/08/22,1.015890,1.014874,Perpetual High Grade Floating Rate Fund
31/07/22,1.015420,1.014406,Perpetual High Grade Floating Rate Fund
29/07/22,1.015420,1.014406,Perpetual High Grade Floating Rate Fund
28/07/22,1.015059,1.014045,Perpetual High Grade Floating Rate Fund
27/07/22,1.014911,1.013897,Perpetual High Grade Floating Rate Fund
26/07/22,1.014624,1.013610,Perpetual High Grade Floating Rate Fund
25/07/22,1.014708,1.013694,Perpetual High Grade Floating Rate Fund
22/07/22,1.014242,1.013228,Perpetual High Grade Floating Rate Fund
21/07/22,1.014956,1.013942,Perpetual High Grade Floating Rate Fund
20/07/22,1.014754,1.013740,Perpetual High Grade Floating Rate Fund
19/07/22,1.014998,1.013984,Perpetual High Grade Floating Rate Fund
18/07/22,1.014761,1.013747,Perpetual High Grade Floating Rate Fund
15/07/22,1.014474,1.013460,Perpetual High Grade Floating Rate Fund
14/07/22,1.014468,1.013454,Perpetual High Grade Floating Rate Fund
13/07/22,1.014532,1.013518,Perpetual High Grade Floating Rate Fund
12/07/22,1.014690,1.013676,Perpetual High Grade Floating Rate Fund
11/07/22,1.014466,1.013452,Perpetual High Grade Floating Rate Fund
08/07/22,1.014591,1.013577,Perpetual High Grade Floating Rate Fund
07/07/22,1.014806,1.013792,Perpetual High Grade Floating Rate Fund
06/07/22,1.014871,1.013857,Perpetual High Grade Floating Rate Fund
05/07/22,1.014678,1.013664,Perpetual High Grade Floating Rate Fund
04/07/22,1.014908,1.013894,Perpetual High Grade Floating Rate Fund
01/07/22,1.014269,1.013255,Perpetual High Grade Floating Rate Fund
30/06/22,1.030055,1.029025,Perpetual High Grade Floating Rate Fund
29/06/22,1.030395,1.029365,Perpetual High Grade Floating Rate Fund
28/06/22,1.030843,1.029813,Perpetual High Grade Floating Rate Fund
27/06/22,1.030816,1.029786,Perpetual High Grade Floating Rate Fund
24/06/22,1.030726,1.029696,Perpetual High Grade Floating Rate Fund
23/06/22,1.030568,1.029538,Perpetual High Grade Floating Rate Fund
22/06/22,1.030557,1.029527,Perpetual High Grade Floating Rate Fund
21/06/22,1.030549,1.029519,Perpetual High Grade Floating Rate Fund
20/06/22,1.030401,1.029371,Perpetual High Grade Floating Rate Fund
17/06/22,1.030090,1.029060,Perpetual High Grade Floating Rate Fund
16/06/22,1.030304,1.029274,Perpetual High Grade Floating Rate Fund
15/06/22,1.030066,1.029036,Perpetual High Grade Floating Rate Fund
14/06/22,1.031100,1.030070,Perpetual High Grade Floating Rate Fund
10/06/22,1.031781,1.030749,Perpetual High Grade Floating Rate Fund
09/06/22,1.031508,1.030478,Perpetual High Grade Floating Rate Fund
08/06/22,1.031221,1.030191,Perpetual High Grade Floating Rate Fund
07/06/22,1.031172,1.030142,Perpetual High Grade Floating Rate Fund
06/06/22,1.031826,1.030794,Perpetual High Grade Floating Rate Fund
03/06/22,1.031781,1.030749,Perpetual High Grade Floating Rate Fund
02/06/22,1.031895,1.030863,Perpetual High Grade Floating Rate Fund
01/06/22,1.032062,1.031030,Perpetual High Grade Floating Rate Fund
31/05/22,1.032034,1.031002,Perpetual High Grade Floating Rate Fund
30/05/22,1.032254,1.031222,Perpetual High Grade Floating Rate Fund
27/05/22,1.032065,1.031033,Perpetual High Grade Floating Rate Fund
26/05/22,1.032556,1.031524,Perpetual High Grade Floating Rate Fund
25/05/22,1.032338,1.031306,Perpetual High Grade Floating Rate Fund
24/05/22,1.032157,1.031125,Perpetual High Grade Floating Rate Fund
23/05/22,1.032369,1.031337,Perpetual High Grade Floating Rate Fund
20/05/22,1.031913,1.030881,Perpetual High Grade Floating Rate Fund
19/05/22,1.031948,1.030916,Perpetual High Grade Floating Rate Fund
18/05/22,1.031859,1.030827,Perpetual High Grade Floating Rate Fund
17/05/22,1.032222,1.031190,Perpetual High Grade Floating Rate Fund
16/05/22,1.032088,1.031056,Perpetual High Grade Floating Rate Fund
13/05/22,1.032064,1.031032,Perpetual High Grade Floating Rate Fund
12/05/22,1.031827,1.030795,Perpetual High Grade Floating Rate Fund
11/05/22,1.032095,1.031063,Perpetual High Grade Floating Rate Fund
10/05/22,1.031932,1.030900,Perpetual High Grade Floating Rate Fund
09/05/22,1.031902,1.030870,Perpetual High Grade Floating Rate Fund
06/05/22,1.032148,1.031116,Perpetual High Grade Floating Rate Fund
05/05/22,1.032263,1.031231,Perpetual High Grade Floating Rate Fund
04/05/22,1.031952,1.030920,Perpetual High Grade Floating Rate Fund
03/05/22,1.032275,1.031243,Perpetual High Grade Floating Rate Fund
02/05/22,1.032444,1.031412,Perpetual High Grade Floating Rate Fund
30/04/22,1.032607,1.031575,Perpetual High Grade Floating Rate Fund
29/04/22,1.032607,1.031575,Perpetual High Grade Floating Rate Fund
28/04/22,1.033224,1.032192,Perpetual High Grade Floating Rate Fund
27/04/22,1.033378,1.032346,Perpetual High Grade Floating Rate Fund
26/04/22,1.033353,1.032321,Perpetual High Grade Floating Rate Fund
22/04/22,1.033626,1.032592,Perpetual High Grade Floating Rate Fund
21/04/22,1.034174,1.033140,Perpetual High Grade Floating Rate Fund
20/04/22,1.034310,1.033276,Perpetual High Grade Floating Rate Fund
19/04/22,1.034583,1.033549,Perpetual High Grade Floating Rate Fund
14/04/22,1.034597,1.033563,Perpetual High Grade Floating Rate Fund
13/04/22,1.034025,1.032991,Perpetual High Grade Floating Rate Fund
12/04/22,1.034249,1.033215,Perpetual High Grade Floating Rate Fund
11/04/22,1.034325,1.033291,Perpetual High Grade Floating Rate Fund
08/04/22,1.034219,1.033185,Perpetual High Grade Floating Rate Fund
07/04/22,1.034380,1.033346,Perpetual High Grade Floating Rate Fund
06/04/22,1.034194,1.033160,Perpetual High Grade Floating Rate Fund
05/04/22,1.034633,1.033599,Perpetual High Grade Floating Rate Fund
04/04/22,1.034496,1.033462,Perpetual High Grade Floating Rate Fund
01/04/22,1.034378,1.033344,Perpetual High Grade Floating Rate Fund
31/03/22,1.036541,1.035505,Perpetual High Grade Floating Rate Fund
30/03/22,1.036241,1.035205,Perpetual High Grade Floating Rate Fund
29/03/22,1.036498,1.035462,Perpetual High Grade Floating Rate Fund
28/03/22,1.036871,1.035835,Perpetual High Grade Floating Rate Fund
25/03/22,1.036994,1.035958,Perpetual High Grade Floating Rate Fund
24/03/22,1.036860,1.035306,Perpetual High Grade Floating Rate Fund
23/03/22,1.036804,1.035250,Perpetual High Grade Floating Rate Fund
22/03/22,1.036935,1.035381,Perpetual High Grade Floating Rate Fund
21/03/22,1.036904,1.035350,Perpetual High Grade Floating Rate Fund
18/03/22,1.036585,1.035031,Perpetual High Grade Floating Rate Fund
17/03/22,1.036703,1.035149,Perpetual High Grade Floating Rate Fund
16/03/22,1.036869,1.035315,Perpetual High Grade Floating Rate Fund
15/03/22,1.037088,1.035533,Perpetual High Grade Floating Rate Fund
14/03/22,1.037455,1.035900,Perpetual High Grade Floating Rate Fund
11/03/22,1.037280,1.035725,Perpetual High Grade Floating Rate Fund
10/03/22,1.037582,1.036026,Perpetual High Grade Floating Rate Fund
09/03/22,1.037689,1.036133,Perpetual High Grade Floating Rate Fund
08/03/22,1.038144,1.036587,Perpetual High Grade Floating Rate Fund
07/03/22,1.038610,1.037053,Perpetual High Grade Floating Rate Fund
04/03/22,1.039178,1.037620,Perpetual High Grade Floating Rate Fund
03/03/22,1.039535,1.038495,Perpetual High Grade Floating Rate Fund
02/03/22,1.039727,1.038687,Perpetual High Grade Floating Rate Fund
01/03/22,1.039235,1.038197,Perpetual High Grade Floating Rate Fund
28/02/22,1.039758,1.038718,Perpetual High Grade Floating Rate Fund
25/02/22,1.040588,1.039548,Perpetual High Grade Floating Rate Fund
24/02/22,1.040713,1.039673,Perpetual High Grade Floating Rate Fund
23/02/22,1.040646,1.039606,Perpetual High Grade Floating Rate Fund
22/02/22,1.040560,1.039520,Perpetual High Grade Floating Rate Fund
21/02/22,1.040536,1.039496,Perpetual High Grade Floating Rate Fund
18/02/22,1.040593,1.039553,Perpetual High Grade Floating Rate Fund
17/02/22,1.040633,1.039593,Perpetual High Grade Floating Rate Fund
16/02/22,1.040591,1.039551,Perpetual High Grade Floating Rate Fund
15/02/22,1.040638,1.039598,Perpetual High Grade Floating Rate Fund
14/02/22,1.040733,1.039693,Perpetual High Grade Floating Rate Fund
11/02/22,1.040897,1.039857,Perpetual High Grade Floating Rate Fund
10/02/22,1.041433,1.040393,Perpetual High Grade Floating Rate Fund
09/02/22,1.041155,1.040115,Perpetual High Grade Floating Rate Fund
08/02/22,1.041116,1.040076,Perpetual High Grade Floating Rate Fund
07/02/22,1.041163,1.040123,Perpetual High Grade Floating Rate Fund
04/02/22,1.041411,1.040371,Perpetual High Grade Floating Rate Fund
03/02/22,1.041371,1.040331,Perpetual High Grade Floating Rate Fund
02/02/22,1.041276,1.040236,Perpetual High Grade Floating Rate Fund
01/02/22,1.041358,1.040318,Perpetual High Grade Floating Rate Fund
31/01/22,1.041236,1.040196,Perpetual High Grade Floating Rate Fund
28/01/22,1.040984,1.039944,Perpetual High Grade Floating Rate Fund
27/01/22,1.040977,1.039937,Perpetual High Grade Floating Rate Fund
25/01/22,1.041132,1.040092,Perpetual High Grade Floating Rate Fund
24/01/22,1.041104,1.040064,Perpetual High Grade Floating Rate Fund
21/01/22,1.041191,1.040151,Perpetual High Grade Floating Rate Fund
20/01/22,1.041232,1.040192,Perpetual High Grade Floating Rate Fund
19/01/22,1.041145,1.040105,Perpetual High Grade Floating Rate Fund
18/01/22,1.041307,1.040267,Perpetual High Grade Floating Rate Fund
17/01/22,1.041271,1.040231,Perpetual High Grade Floating Rate Fund
14/01/22,1.041318,1.040278,Perpetual High Grade Floating Rate Fund
13/01/22,1.041311,1.040271,Perpetual High Grade Floating Rate Fund
12/01/22,1.041187,1.040147,Perpetual High Grade Floating Rate Fund
11/01/22,1.041156,1.040116,Perpetual High Grade Floating Rate Fund
10/01/22,1.041159,1.040119,Perpetual High Grade Floating Rate Fund
07/01/22,1.041368,1.040328,Perpetual High Grade Floating Rate Fund
06/01/22,1.041286,1.040246,Perpetual High Grade Floating Rate Fund
05/01/22,1.041317,1.040277,Perpetual High Grade Floating Rate Fund
04/01/22,1.041271,1.040231,Perpetual High Grade Floating Rate Fund
31/12/21,1.043256,1.042214,Perpetual High Grade Floating Rate Fund
30/12/21,1.043109,1.042067,Perpetual High Grade Floating Rate Fund
29/12/21,1.043219,1.042177,Perpetual High Grade Floating Rate Fund
24/12/21,1.042860,1.041818,Perpetual High Grade Floating Rate Fund
23/12/21,1.043301,1.042259,Perpetual High Grade Floating Rate Fund
22/12/21,1.043379,1.042337,Perpetual High Grade Floating Rate Fund
21/12/21,1.043313,1.042271,Perpetual High Grade Floating Rate Fund
20/12/21,1.043239,1.042197,Perpetual High Grade Floating Rate Fund
17/12/21,1.043067,1.042025,Perpetual High Grade Floating Rate Fund
16/12/21,1.043118,1.042076,Perpetual High Grade Floating Rate Fund
15/12/21,1.043172,1.042130,Perpetual High Grade Floating Rate Fund
14/12/21,1.043057,1.042015,Perpetual High Grade Floating Rate Fund
13/12/21,1.042963,1.041921,Perpetual High Grade Floating Rate Fund
10/12/21,1.042959,1.041917,Perpetual High Grade Floating Rate Fund
09/12/21,1.042879,1.041837,Perpetual High Grade Floating Rate Fund
08/12/21,1.042897,1.041855,Perpetual High Grade Floating Rate Fund
07/12/21,1.043075,1.042033,Perpetual High Grade Floating Rate Fund
06/12/21,1.042610,1.041568,Perpetual High Grade Floating Rate Fund
03/12/21,1.042445,1.041403,Perpetual High Grade Floating Rate Fund
02/12/21,1.042677,1.041635,Perpetual High Grade Floating Rate Fund
01/12/21,1.042715,1.041673,Perpetual High Grade Floating Rate Fund
30/11/21,1.042877,1.041835,Perpetual High Grade Floating Rate Fund
29/11/21,1.042980,1.041938,Perpetual High Grade Floating Rate Fund
26/11/21,1.042970,1.041928,Perpetual High Grade Floating Rate Fund
25/11/21,1.042996,1.041954,Perpetual High Grade Floating Rate Fund
24/11/21,1.043039,1.041997,Perpetual High Grade Floating Rate Fund
23/11/21,1.042742,1.041700,Perpetual High Grade Floating Rate Fund
22/11/21,1.043028,1.041986,Perpetual High Grade Floating Rate Fund
19/11/21,1.042881,1.041839,Perpetual High Grade Floating Rate Fund
18/11/21,1.043058,1.042016,Perpetual High Grade Floating Rate Fund
17/11/21,1.043045,1.042003,Perpetual High Grade Floating Rate Fund
16/11/21,1.043699,1.042655,Perpetual High Grade Floating Rate Fund
15/11/21,1.043725,1.042681,Perpetual High Grade Floating Rate Fund
12/11/21,1.043436,1.042394,Perpetual High Grade Floating Rate Fund
11/11/21,1.043745,1.042701,Perpetual High Grade Floating Rate Fund
10/11/21,1.044025,1.042981,Perpetual High Grade Floating Rate Fund
09/11/21,1.043797,1.042753,Perpetual High Grade Floating Rate Fund
08/11/21,1.043893,1.042849,Perpetual High Grade Floating Rate Fund
05/11/21,1.043700,1.042656,Perpetual High Grade Floating Rate Fund
04/11/21,1.043696,1.042652,Perpetual High Grade Floating Rate Fund
03/11/21,1.043822,1.042778,Perpetual High Grade Floating Rate Fund
02/11/21,1.043610,1.042566,Perpetual High Grade Floating Rate Fund
01/11/21,1.043669,1.042625,Perpetual High Grade Floating Rate Fund
31/10/21,1.043759,1.042715,Perpetual High Grade Floating Rate Fund
29/10/21,1.043759,1.042715,Perpetual High Grade Floating Rate Fund
28/10/21,1.044112,1.043068,Perpetual High Grade Floating Rate Fund
27/10/21,1.044328,1.043284,Perpetual High Grade Floating Rate Fund
26/10/21,1.044536,1.043492,Perpetual High Grade Floating Rate Fund
25/10/21,1.044581,1.043537,Perpetual High Grade Floating Rate Fund
22/10/21,1.044600,1.043556,Perpetual High Grade Floating Rate Fund
21/10/21,1.044599,1.043555,Perpetual High Grade Floating Rate Fund
20/10/21,1.044766,1.043722,Perpetual High Grade Floating Rate Fund
19/10/21,1.044827,1.043783,Perpetual High Grade Floating Rate Fund
18/10/21,1.045013,1.043969,Perpetual High Grade Floating Rate Fund
15/10/21,1.044966,1.043922,Perpetual High Grade Floating Rate Fund
14/10/21,1.044923,1.043879,Perpetual High Grade Floating Rate Fund
13/10/21,1.044934,1.043890,Perpetual High Grade Floating Rate Fund
12/10/21,1.044851,1.043807,Perpetual High Grade Floating Rate Fund
11/10/21,1.044849,1.043805,Perpetual High Grade Floating Rate Fund
08/10/21,1.044799,1.043755,Perpetual High Grade Floating Rate Fund
07/10/21,1.044749,1.043705,Perpetual High Grade Floating Rate Fund
06/10/21,1.044764,1.043720,Perpetual High Grade Floating Rate Fund
05/10/21,1.044639,1.043595,Perpetual High Grade Floating Rate Fund
01/10/21,1.044354,1.043310,Perpetual High Grade Floating Rate Fund
30/09/21,1.045467,1.044423,Perpetual High Grade Floating Rate Fund
29/09/21,1.045556,1.044510,Perpetual High Grade Floating Rate Fund
28/09/21,1.045608,1.044562,Perpetual High Grade Floating Rate Fund
27/09/21,1.045587,1.044541,Perpetual High Grade Floating Rate Fund
24/09/21,1.045597,1.044552,Perpetual High Grade Floating Rate Fund
23/09/21,1.045682,1.044637,Perpetual High Grade Floating Rate Fund
22/09/21,1.045706,1.044661,Perpetual High Grade Floating Rate Fund
21/09/21,1.045682,1.044637,Perpetual High Grade Floating Rate Fund
20/09/21,1.045745,1.044700,Perpetual High Grade Floating Rate Fund
17/09/21,1.045701,1.044656,Perpetual High Grade Floating Rate Fund
16/09/21,1.045703,1.044658,Perpetual High Grade Floating Rate Fund
15/09/21,1.045712,1.044667,Perpetual High Grade Floating Rate Fund
14/09/21,1.045667,1.044622,Perpetual High Grade Floating Rate Fund
13/09/21,1.045644,1.044599,Perpetual High Grade Floating Rate Fund
10/09/21,1.045700,1.044655,Perpetual High Grade Floating Rate Fund
09/09/21,1.045546,1.044501,Perpetual High Grade Floating Rate Fund
08/09/21,1.045597,1.044552,Perpetual High Grade Floating Rate Fund
07/09/21,1.045529,1.044484,Perpetual High Grade Floating Rate Fund
06/09/21,1.045584,1.044539,Perpetual High Grade Floating Rate Fund
03/09/21,1.045647,1.044602,Perpetual High Grade Floating Rate Fund
02/09/21,1.045547,1.044502,Perpetual High Grade Floating Rate Fund
01/09/21,1.045463,1.044418,Perpetual High Grade Floating Rate Fund
31/08/21,1.045443,1.044398,Perpetual High Grade Floating Rate Fund
30/08/21,1.045298,1.044254,Perpetual High Grade Floating Rate Fund
27/08/21,1.045382,1.044337,Perpetual High Grade Floating Rate Fund
26/08/21,1.045379,1.044335,Perpetual High Grade Floating Rate Fund
25/08/21,1.045309,1.044264,Perpetual High Grade Floating Rate Fund
24/08/21,1.045235,1.044191,Perpetual High Grade Floating Rate Fund
23/08/21,1.045269,1.044224,Perpetual High Grade Floating Rate Fund
20/08/21,1.045198,1.044153,Perpetual High Grade Floating Rate Fund
19/08/21,1.045169,1.044124,Perpetual High Grade Floating Rate Fund
18/08/21,1.045159,1.044115,Perpetual High Grade Floating Rate Fund
17/08/21,1.045099,1.044055,Perpetual High Grade Floating Rate Fund
16/08/21,1.045153,1.044109,Perpetual High Grade Floating Rate Fund
13/08/21,1.045102,1.044057,Perpetual High Grade Floating Rate Fund
12/08/21,1.045112,1.044067,Perpetual High Grade Floating Rate Fund
11/08/21,1.044917,1.043872,Perpetual High Grade Floating Rate Fund
10/08/21,1.044940,1.043896,Perpetual High Grade Floating Rate Fund
09/08/21,1.044934,1.043889,Perpetual High Grade Floating Rate Fund
06/08/21,1.044846,1.043802,Perpetual High Grade Floating Rate Fund
05/08/21,1.044876,1.043832,Perpetual High Grade Floating Rate Fund
04/08/21,1.044887,1.043842,Perpetual High Grade Floating Rate Fund
03/08/21,1.044866,1.043821,Perpetual High Grade Floating Rate Fund
31/07/21,1.044812,1.043768,Perpetual High Grade Floating Rate Fund
30/07/21,1.044796,1.043752,Perpetual High Grade Floating Rate Fund
29/07/21,1.044789,1.043745,Perpetual High Grade Floating Rate Fund
28/07/21,1.044560,1.043516,Perpetual High Grade Floating Rate Fund
27/07/21,1.044401,1.043357,Perpetual High Grade Floating Rate Fund
26/07/21,1.044364,1.043320,Perpetual High Grade Floating Rate Fund
23/07/21,1.044273,1.043229,Perpetual High Grade Floating Rate Fund
22/07/21,1.044208,1.043164,Perpetual High Grade Floating Rate Fund
21/07/21,1.044210,1.043167,Perpetual High Grade Floating Rate Fund
20/07/21,1.044133,1.043090,Perpetual High Grade Floating Rate Fund
19/07/21,1.044131,1.043087,Perpetual High Grade Floating Rate Fund
16/07/21,1.044080,1.043036,Perpetual High Grade Floating Rate Fund
15/07/21,1.044158,1.043115,Perpetual High Grade Floating Rate Fund
14/07/21,1.044182,1.043138,Perpetual High Grade Floating Rate Fund
13/07/21,1.044113,1.043069,Perpetual High Grade Floating Rate Fund
12/07/21,1.044117,1.043073,Perpetual High Grade Floating Rate Fund
09/07/21,1.044040,1.042996,Perpetual High Grade Floating Rate Fund
08/07/21,1.044013,1.042970,Perpetual High Grade Floating Rate Fund
07/07/21,1.045124,1.044079,Perpetual High Grade Floating Rate Fund
06/07/21,1.045097,1.044052,Perpetual High Grade Floating Rate Fund
05/07/21,1.044863,1.043819,Perpetual High Grade Floating Rate Fund
02/07/21,1.043708,1.042665,Perpetual High Grade Floating Rate Fund
01/07/21,1.043628,1.042585,Perpetual High Grade Floating Rate Fund
30/06/21,1.055721,1.054666,Perpetual High Grade Floating Rate Fund
29/06/21,1.055695,1.054640,Perpetual High Grade Floating Rate Fund
28/06/21,1.055662,1.054607,Perpetual High Grade Floating Rate Fund
25/06/21,1.055682,1.054626,Perpetual High Grade Floating Rate Fund
24/06/21,1.055466,1.054411,Perpetual High Grade Floating Rate Fund
23/06/21,1.055508,1.054453,Perpetual High Grade Floating Rate Fund
22/06/21,1.055538,1.054483,Perpetual High Grade Floating Rate Fund
21/06/21,1.055436,1.054381,Perpetual High Grade Floating Rate Fund
18/06/21,1.055371,1.054316,Perpetual High Grade Floating Rate Fund
17/06/21,1.055447,1.054392,Perpetual High Grade Floating Rate Fund
16/06/21,1.055498,1.054443,Perpetual High Grade Floating Rate Fund
15/06/21,1.055452,1.054397,Perpetual High Grade Floating Rate Fund
11/06/21,1.055396,1.054341,Perpetual High Grade Floating Rate Fund
10/06/21,1.055438,1.054383,Perpetual High Grade Floating Rate Fund
09/06/21,1.055464,1.054409,Perpetual High Grade Floating Rate Fund
08/06/21,1.055318,1.054264,Perpetual High Grade Floating Rate Fund
07/06/21,1.055206,1.054151,Perpetual High Grade Floating Rate Fund
04/06/21,1.055099,1.054044,Perpetual High Grade Floating Rate Fund
03/06/21,1.055094,1.054040,Perpetual High Grade Floating Rate Fund
02/06/21,1.054956,1.053901,Perpetual High Grade Floating Rate Fund
01/06/21,1.054770,1.053716,Perpetual High Grade Floating Rate Fund
31/05/21,1.054604,1.053550,Perpetual High Grade Floating Rate Fund
28/05/21,1.054573,1.053519,Perpetual High Grade Floating Rate Fund
27/05/21,1.054407,1.053353,Perpetual High Grade Floating Rate Fund
26/05/21,1.054390,1.053336,Perpetual High Grade Floating Rate Fund
25/05/21,1.054281,1.053227,Perpetual High Grade Floating Rate Fund
24/05/21,1.054164,1.053111,Perpetual High Grade Floating Rate Fund
21/05/21,1.054062,1.053008,Perpetual High Grade Floating Rate Fund
20/05/21,1.054027,1.052973,Perpetual High Grade Floating Rate Fund
19/05/21,1.054047,1.052994,Perpetual High Grade Floating Rate Fund
18/05/21,1.053886,1.052832,Perpetual High Grade Floating Rate Fund
17/05/21,1.053926,1.052872,Perpetual High Grade Floating Rate Fund
14/05/21,1.053753,1.052700,Perpetual High Grade Floating Rate Fund
13/05/21,1.053660,1.052607,Perpetual High Grade Floating Rate Fund
12/05/21,1.053717,1.052664,Perpetual High Grade Floating Rate Fund
11/05/21,1.053682,1.052629,Perpetual High Grade Floating Rate Fund
10/05/21,1.053632,1.052579,Perpetual High Grade Floating Rate Fund
07/05/21,1.053605,1.052552,Perpetual High Grade Floating Rate Fund
06/05/21,1.053485,1.052432,Perpetual High Grade Floating Rate Fund
05/05/21,1.053227,1.052174,Perpetual High Grade Floating Rate Fund
04/05/21,1.053271,1.052218,Perpetual High Grade Floating Rate Fund
03/05/21,1.053285,1.052233,Perpetual High Grade Floating Rate Fund
30/04/21,1.053280,1.052227,Perpetual High Grade Floating Rate Fund
29/04/21,1.053364,1.052311,Perpetual High Grade Floating Rate Fund
28/04/21,1.053354,1.052301,Perpetual High Grade Floating Rate Fund
27/04/21,1.053324,1.052272,Perpetual High Grade Floating Rate Fund
26/04/21,1.053376,1.052323,Perpetual High Grade Floating Rate Fund
23/04/21,1.053240,1.052187,Perpetual High Grade Floating Rate Fund
22/04/21,1.053143,1.052090,Perpetual High Grade Floating Rate Fund
21/04/21,1.053105,1.052053,Perpetual High Grade Floating Rate Fund
20/04/21,1.053060,1.052008,Perpetual High Grade Floating Rate Fund
19/04/21,1.053013,1.051960,Perpetual High Grade Floating Rate Fund
16/04/21,1.052811,1.051759,Perpetual High Grade Floating Rate Fund
15/04/21,1.052776,1.051723,Perpetual High Grade Floating Rate Fund
14/04/21,1.052762,1.051710,Perpetual High Grade Floating Rate Fund
13/04/21,1.052668,1.051616,Perpetual High Grade Floating Rate Fund
12/04/21,1.052701,1.051648,Perpetual High Grade Floating Rate Fund
09/04/21,1.052606,1.051554,Perpetual High Grade Floating Rate Fund
08/04/21,1.052566,1.051514,Perpetual High Grade Floating Rate Fund
07/04/21,1.052458,1.051406,Perpetual High Grade Floating Rate Fund
06/04/21,1.052421,1.051369,Perpetual High Grade Floating Rate Fund
01/04/21,1.052161,1.051109,Perpetual High Grade Floating Rate Fund
31/03/21,1.058964,1.057906,Perpetual High Grade Floating Rate Fund
30/03/21,1.059005,1.057947,Perpetual High Grade Floating Rate Fund
29/03/21,1.059084,1.058026,Perpetual High Grade Floating Rate Fund
26/03/21,1.059092,1.058033,Perpetual High Grade Floating Rate Fund
25/03/21,1.059024,1.057965,Perpetual High Grade Floating Rate Fund
24/03/21,1.059109,1.058050,Perpetual High Grade Floating Rate Fund
23/03/21,1.059037,1.057979,Perpetual High Grade Floating Rate Fund
22/03/21,1.058903,1.057845,Perpetual High Grade Floating Rate Fund
19/03/21,1.058761,1.057703,Perpetual High Grade Floating Rate Fund
18/03/21,1.058873,1.057814,Perpetual High Grade Floating Rate Fund
17/03/21,1.058893,1.057835,Perpetual High Grade Floating Rate Fund
16/03/21,1.058750,1.057692,Perpetual High Grade Floating Rate Fund
