As At Date,Entry Price,Exit Price,Fund Name
28/01/22,2.569139,2.556357,Pendal Property Securities
27/01/22,2.518203,2.505675,Pendal Property Securities
25/01/22,2.580429,2.567591,Pendal Property Securities
24/01/22,2.650911,2.637722,Pendal Property Securities
21/01/22,2.618544,2.605516,Pendal Property Securities
20/01/22,2.656122,2.642907,Pendal Property Securities
19/01/22,2.677658,2.664336,Pendal Property Securities
18/01/22,2.691163,2.677774,Pendal Property Securities
17/01/22,2.682935,2.669587,Pendal Property Securities
14/01/22,2.694644,2.681238,Pendal Property Securities
13/01/22,2.719922,2.706390,Pendal Property Securities
12/01/22,2.731150,2.717562,Pendal Property Securities
11/01/22,2.722947,2.709400,Pendal Property Securities
10/01/22,2.773037,2.759241,Pendal Property Securities
07/01/22,2.796414,2.782501,Pendal Property Securities
06/01/22,2.749420,2.735741,Pendal Property Securities
05/01/22,2.860973,2.846739,Pendal Property Securities
04/01/22,2.902481,2.888041,Pendal Property Securities
31/12/21,2.859398,2.845172,Pendal Property Securities
30/12/21,2.901091,2.886658,Pendal Property Securities
29/12/21,2.869086,2.854812,Pendal Property Securities
24/12/21,2.820036,2.806006,Pendal Property Securities
23/12/21,2.801861,2.787921,Pendal Property Securities
22/12/21,2.784138,2.770287,Pendal Property Securities
21/12/21,2.809130,2.795154,Pendal Property Securities
20/12/21,2.821276,2.807240,Pendal Property Securities
17/12/21,2.818738,2.804714,Pendal Property Securities
16/12/21,2.810525,2.796542,Pendal Property Securities
15/12/21,2.793935,2.780035,Pendal Property Securities
14/12/21,2.837827,2.823708,Pendal Property Securities
13/12/21,2.808507,2.794534,Pendal Property Securities
10/12/21,2.770342,2.756559,Pendal Property Securities
09/12/21,2.776070,2.762259,Pendal Property Securities
08/12/21,2.777233,2.763416,Pendal Property Securities
07/12/21,2.757404,2.743686,Pendal Property Securities
06/12/21,2.717604,2.704084,Pendal Property Securities
03/12/21,2.696116,2.682702,Pendal Property Securities
02/12/21,2.697441,2.684021,Pendal Property Securities
01/12/21,2.696613,2.683197,Pendal Property Securities
30/11/21,2.727261,2.713693,Pendal Property Securities
29/11/21,2.705330,2.691871,Pendal Property Securities
26/11/21,2.741085,2.727448,Pendal Property Securities
25/11/21,2.771178,2.757391,Pendal Property Securities
24/11/21,2.750653,2.736968,Pendal Property Securities
23/11/21,2.751078,2.737391,Pendal Property Securities
22/11/21,2.718893,2.705366,Pendal Property Securities
19/11/21,2.734979,2.721372,Pendal Property Securities
18/11/21,2.722359,2.708815,Pendal Property Securities
17/11/21,2.692481,2.679086,Pendal Property Securities
16/11/21,2.684328,2.670973,Pendal Property Securities
15/11/21,2.689044,2.675666,Pendal Property Securities
12/11/21,2.684329,2.670974,Pendal Property Securities
11/11/21,2.676988,2.663670,Pendal Property Securities
10/11/21,2.718308,2.704784,Pendal Property Securities
09/11/21,2.722160,2.708617,Pendal Property Securities
08/11/21,2.740896,2.727260,Pendal Property Securities
05/11/21,2.731065,2.717478,Pendal Property Securities
04/11/21,2.717785,2.704264,Pendal Property Securities
03/11/21,2.699330,2.685900,Pendal Property Securities
02/11/21,2.673588,2.660287,Pendal Property Securities
01/11/21,2.645513,2.632351,Pendal Property Securities
31/10/21,2.628760,2.615682,Pendal Property Securities
29/10/21,2.628760,2.615682,Pendal Property Securities
28/10/21,2.692879,2.679482,Pendal Property Securities
27/10/21,2.696614,2.683198,Pendal Property Securities
26/10/21,2.699715,2.686284,Pendal Property Securities
25/10/21,2.705898,2.692436,Pendal Property Securities
22/10/21,2.703678,2.690227,Pendal Property Securities
21/10/21,2.683868,2.670515,Pendal Property Securities
20/10/21,2.642869,2.629720,Pendal Property Securities
19/10/21,2.637335,2.624214,Pendal Property Securities
18/10/21,2.606167,2.593201,Pendal Property Securities
15/10/21,2.638299,2.625173,Pendal Property Securities
14/10/21,2.626692,2.613624,Pendal Property Securities
13/10/21,2.613906,2.600901,Pendal Property Securities
12/10/21,2.574272,2.561465,Pendal Property Securities
11/10/21,2.576716,2.563897,Pendal Property Securities
08/10/21,2.605947,2.592982,Pendal Property Securities
07/10/21,2.604423,2.591466,Pendal Property Securities
06/10/21,2.580272,2.567435,Pendal Property Securities
05/10/21,2.603867,2.590912,Pendal Property Securities
01/10/21,2.576541,2.563722,Pendal Property Securities
30/09/21,2.630840,2.617751,Pendal Property Securities
29/09/21,2.598835,2.585905,Pendal Property Securities
28/09/21,2.627739,2.614666,Pendal Property Securities
27/09/21,2.678969,2.665641,Pendal Property Securities
24/09/21,2.659475,2.646244,Pendal Property Securities
23/09/21,2.721572,2.708032,Pendal Property Securities
22/09/21,2.701045,2.687607,Pendal Property Securities
21/09/21,2.673336,2.660036,Pendal Property Securities
20/09/21,2.666860,2.653592,Pendal Property Securities
17/09/21,2.709950,2.696468,Pendal Property Securities
16/09/21,2.700114,2.686681,Pendal Property Securities
15/09/21,2.688246,2.674872,Pendal Property Securities
14/09/21,2.662314,2.649068,Pendal Property Securities
13/09/21,2.637393,2.624271,Pendal Property Securities
10/09/21,2.648702,2.635525,Pendal Property Securities
09/09/21,2.646831,2.633663,Pendal Property Securities
08/09/21,2.669887,2.656604,Pendal Property Securities
07/09/21,2.701669,2.688228,Pendal Property Securities
06/09/21,2.704649,2.691193,Pendal Property Securities
03/09/21,2.696745,2.683328,Pendal Property Securities
02/09/21,2.684609,2.671252,Pendal Property Securities
01/09/21,2.679280,2.665951,Pendal Property Securities
31/08/21,2.681805,2.668462,Pendal Property Securities
30/08/21,2.650372,2.637186,Pendal Property Securities
27/08/21,2.640476,2.627339,Pendal Property Securities
26/08/21,2.634526,2.621419,Pendal Property Securities
25/08/21,2.636420,2.623303,Pendal Property Securities
24/08/21,2.651512,2.638320,Pendal Property Securities
23/08/21,2.642690,2.629542,Pendal Property Securities
20/08/21,2.620288,2.607252,Pendal Property Securities
19/08/21,2.593422,2.580520,Pendal Property Securities
18/08/21,2.617704,2.604681,Pendal Property Securities
17/08/21,2.569366,2.556583,Pendal Property Securities
16/08/21,2.592678,2.579779,Pendal Property Securities
13/08/21,2.588084,2.575208,Pendal Property Securities
12/08/21,2.568741,2.555962,Pendal Property Securities
11/08/21,2.583630,2.570777,Pendal Property Securities
10/08/21,2.596501,2.583583,Pendal Property Securities
09/08/21,2.604272,2.591315,Pendal Property Securities
06/08/21,2.600230,2.587293,Pendal Property Securities
05/08/21,2.587664,2.574790,Pendal Property Securities
04/08/21,2.560316,2.547578,Pendal Property Securities
03/08/21,2.543429,2.530775,Pendal Property Securities
31/07/21,2.541871,2.529224,Pendal Property Securities
30/07/21,2.541871,2.529224,Pendal Property Securities
29/07/21,2.505995,2.493528,Pendal Property Securities
28/07/21,2.536563,2.523943,Pendal Property Securities
27/07/21,2.519063,2.506530,Pendal Property Securities
26/07/21,2.507192,2.494718,Pendal Property Securities
23/07/21,2.528775,2.516194,Pendal Property Securities
22/07/21,2.513926,2.501419,Pendal Property Securities
21/07/21,2.506284,2.493815,Pendal Property Securities
20/07/21,2.487810,2.475432,Pendal Property Securities
19/07/21,2.496122,2.483704,Pendal Property Securities
16/07/21,2.512767,2.500265,Pendal Property Securities
15/07/21,2.500707,2.488265,Pendal Property Securities
14/07/21,2.525533,2.512968,Pendal Property Securities
13/07/21,2.524552,2.511992,Pendal Property Securities
12/07/21,2.542941,2.530290,Pendal Property Securities
09/07/21,2.514941,2.502429,Pendal Property Securities
08/07/21,2.532327,2.519729,Pendal Property Securities
07/07/21,2.538359,2.525730,Pendal Property Securities
06/07/21,2.519336,2.506802,Pendal Property Securities
05/07/21,2.531047,2.518455,Pendal Property Securities
02/07/21,2.529111,2.516529,Pendal Property Securities
01/07/21,2.514782,2.502271,Pendal Property Securities
30/06/21,2.525288,2.512724,Pendal Property Securities
29/06/21,2.535051,2.522439,Pendal Property Securities
28/06/21,2.514330,2.501821,Pendal Property Securities
25/06/21,2.538242,2.525614,Pendal Property Securities
24/06/21,2.520887,2.508346,Pendal Property Securities
23/06/21,2.520531,2.507991,Pendal Property Securities
22/06/21,2.545317,2.532653,Pendal Property Securities
21/06/21,2.499341,2.486907,Pendal Property Securities
18/06/21,2.508189,2.495710,Pendal Property Securities
17/06/21,2.491475,2.479080,Pendal Property Securities
16/06/21,2.529820,2.517234,Pendal Property Securities
15/06/21,2.519268,2.506734,Pendal Property Securities
11/06/21,2.518970,2.506438,Pendal Property Securities
10/06/21,2.532864,2.520262,Pendal Property Securities
09/06/21,2.477271,2.464946,Pendal Property Securities
08/06/21,2.502418,2.489968,Pendal Property Securities
07/06/21,2.491705,2.479309,Pendal Property Securities
04/06/21,2.467251,2.454977,Pendal Property Securities
03/06/21,2.462618,2.450366,Pendal Property Securities
02/06/21,2.450716,2.438524,Pendal Property Securities
01/06/21,2.409234,2.397248,Pendal Property Securities
31/05/21,2.414997,2.402982,Pendal Property Securities
28/05/21,2.413524,2.401516,Pendal Property Securities
27/05/21,2.381456,2.369608,Pendal Property Securities
26/05/21,2.389297,2.377410,Pendal Property Securities
25/05/21,2.414461,2.402449,Pendal Property Securities
24/05/21,2.381748,2.369898,Pendal Property Securities
21/05/21,2.376501,2.364678,Pendal Property Securities
20/05/21,2.373872,2.362062,Pendal Property Securities
19/05/21,2.321070,2.309522,Pendal Property Securities
18/05/21,2.345313,2.333644,Pendal Property Securities
17/05/21,2.360826,2.349081,Pendal Property Securities
14/05/21,2.363973,2.352212,Pendal Property Securities
13/05/21,2.332682,2.321077,Pendal Property Securities
12/05/21,2.365924,2.354154,Pendal Property Securities
11/05/21,2.385131,2.373264,Pendal Property Securities
10/05/21,2.406052,2.394081,Pendal Property Securities
07/05/21,2.393176,2.381270,Pendal Property Securities
06/05/21,2.381256,2.369409,Pendal Property Securities
05/05/21,2.401867,2.389917,Pendal Property Securities
04/05/21,2.398262,2.386331,Pendal Property Securities
03/05/21,2.393438,2.381530,Pendal Property Securities
30/04/21,2.371903,2.360103,Pendal Property Securities
29/04/21,2.381876,2.370026,Pendal Property Securities
28/04/21,2.387471,2.375593,Pendal Property Securities
27/04/21,2.360172,2.348430,Pendal Property Securities
26/04/21,2.371840,2.360040,Pendal Property Securities
23/04/21,2.371258,2.359461,Pendal Property Securities
22/04/21,2.372732,2.360927,Pendal Property Securities
21/04/21,2.341884,2.330233,Pendal Property Securities
20/04/21,2.372502,2.360699,Pendal Property Securities
19/04/21,2.371368,2.359570,Pendal Property Securities
16/04/21,2.399437,2.387499,Pendal Property Securities
15/04/21,2.367385,2.355607,Pendal Property Securities
14/04/21,2.373339,2.361531,Pendal Property Securities
13/04/21,2.355499,2.343780,Pendal Property Securities
12/04/21,2.348332,2.336649,Pendal Property Securities
09/04/21,2.376988,2.365162,Pendal Property Securities
08/04/21,2.362528,2.350774,Pendal Property Securities
07/04/21,2.351690,2.339990,Pendal Property Securities
06/04/21,2.325393,2.313824,Pendal Property Securities
01/04/21,2.309343,2.297854,Pendal Property Securities
31/03/21,2.313365,2.301856,Pendal Property Securities
30/03/21,2.284261,2.272897,Pendal Property Securities
29/03/21,2.291295,2.279895,Pendal Property Securities
26/03/21,2.309497,2.298007,Pendal Property Securities
25/03/21,2.303235,2.291776,Pendal Property Securities
24/03/21,2.295164,2.283746,Pendal Property Securities
23/03/21,2.278541,2.267205,Pendal Property Securities
22/03/21,2.264992,2.253724,Pendal Property Securities
19/03/21,2.254066,2.242851,Pendal Property Securities
18/03/21,2.235708,2.224585,Pendal Property Securities
17/03/21,2.263566,2.252305,Pendal Property Securities
16/03/21,2.288363,2.276978,Pendal Property Securities
15/03/21,2.249802,2.238609,Pendal Property Securities
12/03/21,2.229806,2.218713,Pendal Property Securities
11/03/21,2.212256,2.201249,Pendal Property Securities
10/03/21,2.218887,2.207847,Pendal Property Securities
09/03/21,2.231526,2.220424,Pendal Property Securities
08/03/21,2.232760,2.221652,Pendal Property Securities
05/03/21,2.235540,2.224418,Pendal Property Securities
04/03/21,2.252275,2.241070,Pendal Property Securities
03/03/21,2.241124,2.229974,Pendal Property Securities
02/03/21,2.250280,2.239085,Pendal Property Securities
01/03/21,2.255551,2.244330,Pendal Property Securities
28/02/21,2.184856,2.173986,Pendal Property Securities
26/02/21,2.184856,2.173986,Pendal Property Securities
25/02/21,2.218082,2.207047,Pendal Property Securities
24/02/21,2.214742,2.203724,Pendal Property Securities
23/02/21,2.220934,2.209884,Pendal Property Securities
22/02/21,2.177106,2.166275,Pendal Property Securities
19/02/21,2.184727,2.173858,Pendal Property Securities
18/02/21,2.186472,2.175594,Pendal Property Securities
17/02/21,2.220152,2.209106,Pendal Property Securities
16/02/21,2.274712,2.263395,Pendal Property Securities
15/02/21,2.253946,2.242733,Pendal Property Securities
12/02/21,2.260819,2.249571,Pendal Property Securities
11/02/21,2.255148,2.243929,Pendal Property Securities
10/02/21,2.255282,2.244062,Pendal Property Securities
09/02/21,2.226616,2.215539,Pendal Property Securities
08/02/21,2.269543,2.258252,Pendal Property Securities
05/02/21,2.289240,2.277851,Pendal Property Securities
04/02/21,2.265838,2.254565,Pendal Property Securities
03/02/21,2.318011,2.306478,Pendal Property Securities
02/02/21,2.260695,2.249448,Pendal Property Securities
01/02/21,2.249452,2.238261,Pendal Property Securities
31/01/21,2.239117,2.227977,Pendal Property Securities
29/01/21,2.239117,2.227977,Pendal Property Securities
28/01/21,2.249365,2.238174,Pendal Property Securities
27/01/21,2.254126,2.242911,Pendal Property Securities
25/01/21,2.269752,2.258460,Pendal Property Securities
22/01/21,2.265562,2.254290,Pendal Property Securities
21/01/21,2.262442,2.251186,Pendal Property Securities
20/01/21,2.257244,2.246014,Pendal Property Securities
19/01/21,2.257999,2.246765,Pendal Property Securities
18/01/21,2.238247,2.227112,Pendal Property Securities
15/01/21,2.249784,2.238591,Pendal Property Securities
14/01/21,2.224452,2.213385,Pendal Property Securities
13/01/21,2.206072,2.195097,Pendal Property Securities
12/01/21,2.217909,2.206875,Pendal Property Securities
11/01/21,2.239600,2.228457,Pendal Property Securities
08/01/21,2.262963,2.251705,Pendal Property Securities
07/01/21,2.279402,2.268062,Pendal Property Securities
06/01/21,2.307022,2.295544,Pendal Property Securities
05/01/21,2.324452,2.312887,Pendal Property Securities
04/01/21,2.336628,2.325003,Pendal Property Securities
31/12/20,2.309151,2.297663,Pendal Property Securities
30/12/20,2.369692,2.357903,Pendal Property Securities
29/12/20,2.358919,2.347183,Pendal Property Securities
24/12/20,2.334167,2.322554,Pendal Property Securities
23/12/20,2.317019,2.305492,Pendal Property Securities
22/12/20,2.271585,2.260284,Pendal Property Securities
21/12/20,2.263557,2.252296,Pendal Property Securities
18/12/20,2.286986,2.275608,Pendal Property Securities
17/12/20,2.330397,2.318803,Pendal Property Securities
16/12/20,2.317064,2.305536,Pendal Property Securities
15/12/20,2.317244,2.305715,Pendal Property Securities
14/12/20,2.300937,2.289489,Pendal Property Securities
11/12/20,2.274553,2.263237,Pendal Property Securities
10/12/20,2.288830,2.277443,Pendal Property Securities
09/12/20,2.288787,2.277400,Pendal Property Securities
08/12/20,2.307814,2.296332,Pendal Property Securities
07/12/20,2.318936,2.307399,Pendal Property Securities
04/12/20,2.313678,2.302168,Pendal Property Securities
03/12/20,2.308246,2.296762,Pendal Property Securities
02/12/20,2.298410,2.286975,Pendal Property Securities
01/12/20,2.320126,2.308583,Pendal Property Securities
30/11/20,2.295542,2.284122,Pendal Property Securities
27/11/20,2.309097,2.297609,Pendal Property Securities
26/11/20,2.299415,2.287975,Pendal Property Securities
25/11/20,2.314202,2.302689,Pendal Property Securities
24/11/20,2.288961,2.277573,Pendal Property Securities
23/11/20,2.281779,2.270427,Pendal Property Securities
20/11/20,2.293985,2.282572,Pendal Property Securities
19/11/20,2.299462,2.288022,Pendal Property Securities
18/11/20,2.296815,2.285388,Pendal Property Securities
17/11/20,2.309854,2.298362,Pendal Property Securities
16/11/20,2.328641,2.317056,Pendal Property Securities
13/11/20,2.286980,2.275602,Pendal Property Securities
12/11/20,2.315972,2.304450,Pendal Property Securities
11/11/20,2.325528,2.313959,Pendal Property Securities
10/11/20,2.272137,2.260832,Pendal Property Securities
09/11/20,2.253422,2.242211,Pendal Property Securities
06/11/20,2.236382,2.225256,Pendal Property Securities
05/11/20,2.230051,2.218956,Pendal Property Securities
04/11/20,2.189434,2.178541,Pendal Property Securities
03/11/20,2.165298,2.154525,Pendal Property Securities
02/11/20,2.114940,2.104418,Pendal Property Securities
31/10/20,2.083734,2.073367,Pendal Property Securities
30/10/20,2.083734,2.073367,Pendal Property Securities
29/10/20,2.088221,2.077831,Pendal Property Securities
28/10/20,2.119547,2.109002,Pendal Property Securities
27/10/20,2.130917,2.120316,Pendal Property Securities
26/10/20,2.160416,2.149667,Pendal Property Securities
23/10/20,2.150373,2.139675,Pendal Property Securities
22/10/20,2.146154,2.135476,Pendal Property Securities
21/10/20,2.162134,2.151377,Pendal Property Securities
20/10/20,2.167329,2.156546,Pendal Property Securities
19/10/20,2.168352,2.157564,Pendal Property Securities
16/10/20,2.169149,2.158357,Pendal Property Securities
15/10/20,2.211630,2.200627,Pendal Property Securities
14/10/20,2.187607,2.176723,Pendal Property Securities
13/10/20,2.200038,2.189093,Pendal Property Securities
12/10/20,2.173527,2.162714,Pendal Property Securities
09/10/20,2.174594,2.163775,Pendal Property Securities
08/10/20,2.175322,2.164500,Pendal Property Securities
07/10/20,2.185559,2.174686,Pendal Property Securities
06/10/20,2.161336,2.150583,Pendal Property Securities
02/10/20,2.124855,2.114284,Pendal Property Securities
01/10/20,2.132808,2.122197,Pendal Property Securities
30/09/20,2.096197,2.085768,Pendal Property Securities
29/09/20,2.128539,2.117950,Pendal Property Securities
28/09/20,2.142646,2.131987,Pendal Property Securities
25/09/20,2.119035,2.108493,Pendal Property Securities
24/09/20,2.100695,2.090243,Pendal Property Securities
23/09/20,2.107667,2.097181,Pendal Property Securities
22/09/20,2.069732,2.059434,Pendal Property Securities
21/09/20,2.086168,2.075789,Pendal Property Securities
18/09/20,2.108151,2.097662,Pendal Property Securities
17/09/20,2.122934,2.112372,Pendal Property Securities
16/09/20,2.133302,2.122689,Pendal Property Securities
15/09/20,2.105383,2.094908,Pendal Property Securities
14/09/20,2.070035,2.059736,Pendal Property Securities
11/09/20,2.073249,2.062934,Pendal Property Securities
10/09/20,2.072652,2.062341,Pendal Property Securities
09/09/20,2.069717,2.059420,Pendal Property Securities
08/09/20,2.105125,2.094652,Pendal Property Securities
07/09/20,2.080618,2.070267,Pendal Property Securities
04/09/20,2.084127,2.073759,Pendal Property Securities
03/09/20,2.142225,2.131567,Pendal Property Securities
02/09/20,2.113087,2.102574,Pendal Property Securities
01/09/20,2.064564,2.054292,Pendal Property Securities
31/08/20,2.118337,2.107798,Pendal Property Securities
28/08/20,2.095491,2.085065,Pendal Property Securities
27/08/20,2.085660,2.075284,Pendal Property Securities
26/08/20,2.089242,2.078848,Pendal Property Securities
25/08/20,2.089042,2.078649,Pendal Property Securities
24/08/20,2.067623,2.057336,Pendal Property Securities
21/08/20,2.082024,2.071665,Pendal Property Securities
20/08/20,2.049788,2.039590,Pendal Property Securities
19/08/20,2.032248,2.022137,Pendal Property Securities
18/08/20,2.050767,2.040564,Pendal Property Securities
17/08/20,2.046181,2.036001,Pendal Property Securities
14/08/20,2.056840,2.046607,Pendal Property Securities
13/08/20,2.054806,2.044583,Pendal Property Securities
12/08/20,2.049061,2.038867,Pendal Property Securities
11/08/20,2.051307,2.041102,Pendal Property Securities
10/08/20,2.016222,2.006191,Pendal Property Securities
07/08/20,1.998723,1.988779,Pendal Property Securities
06/08/20,1.989855,1.979956,Pendal Property Securities
05/08/20,2.001532,1.991574,Pendal Property Securities
04/08/20,2.004190,1.994219,Pendal Property Securities
31/07/20,1.980522,1.970668,Pendal Property Securities
30/07/20,1.990645,1.980741,Pendal Property Securities
29/07/20,1.986997,1.977111,Pendal Property Securities
28/07/20,1.983970,1.974099,Pendal Property Securities
27/07/20,1.996931,1.986996,Pendal Property Securities
24/07/20,1.980278,1.970426,Pendal Property Securities
23/07/20,2.012249,2.002238,Pendal Property Securities
22/07/20,1.976068,1.966237,Pendal Property Securities
21/07/20,1.992004,1.982094,Pendal Property Securities
20/07/20,1.955988,1.946257,Pendal Property Securities
17/07/20,1.961824,1.952064,Pendal Property Securities
16/07/20,1.959078,1.949331,Pendal Property Securities
15/07/20,1.982611,1.972748,Pendal Property Securities
14/07/20,1.951078,1.941372,Pendal Property Securities
13/07/20,1.963974,1.954203,Pendal Property Securities
10/07/20,1.936644,1.927009,Pendal Property Securities
09/07/20,1.939374,1.929725,Pendal Property Securities
08/07/20,1.944449,1.934775,Pendal Property Securities
07/07/20,1.989261,1.979364,Pendal Property Securities
06/07/20,2.018432,2.008390,Pendal Property Securities
03/07/20,2.031472,2.021365,Pendal Property Securities
02/07/20,2.051569,2.041363,Pendal Property Securities
01/07/20,1.995943,1.986013,Pendal Property Securities
30/06/20,1.954006,1.944284,Pendal Property Securities
29/06/20,1.955234,1.945507,Pendal Property Securities
26/06/20,1.993692,1.983773,Pendal Property Securities
25/06/20,1.957294,1.947556,Pendal Property Securities
24/06/20,2.033819,2.023701,Pendal Property Securities
23/06/20,2.023413,2.013347,Pendal Property Securities
22/06/20,2.003103,1.993137,Pendal Property Securities
19/06/20,2.031387,2.021281,Pendal Property Securities
18/06/20,2.028989,2.018894,Pendal Property Securities
17/06/20,2.060834,2.050582,Pendal Property Securities
16/06/20,2.018341,2.008299,Pendal Property Securities
15/06/20,1.949912,1.940211,Pendal Property Securities
12/06/20,1.981717,1.971857,Pendal Property Securities
11/06/20,2.007395,1.997408,Pendal Property Securities
10/06/20,2.062870,2.052607,Pendal Property Securities
09/06/20,2.109366,2.098871,Pendal Property Securities
05/06/20,2.043177,2.033012,Pendal Property Securities
04/06/20,2.043726,2.033558,Pendal Property Securities
03/06/20,2.021941,2.011881,Pendal Property Securities
02/06/20,1.970857,1.961052,Pendal Property Securities
01/06/20,1.970376,1.960573,Pendal Property Securities
31/05/20,1.980325,1.970472,Pendal Property Securities
29/05/20,1.980325,1.970472,Pendal Property Securities
28/05/20,1.997563,1.987625,Pendal Property Securities
27/05/20,2.009547,1.999549,Pendal Property Securities
26/05/20,1.998239,1.988297,Pendal Property Securities
25/05/20,1.928324,1.918731,Pendal Property Securities
22/05/20,1.881283,1.871923,Pendal Property Securities
21/05/20,1.886753,1.877366,Pendal Property Securities
20/05/20,1.886845,1.877458,Pendal Property Securities
19/05/20,1.882376,1.873011,Pendal Property Securities
18/05/20,1.832530,1.823413,Pendal Property Securities
15/05/20,1.819242,1.810191,Pendal Property Securities
14/05/20,1.809616,1.800613,Pendal Property Securities
13/05/20,1.819052,1.810002,Pendal Property Securities
12/05/20,1.852884,1.843665,Pendal Property Securities
11/05/20,1.886000,1.876617,Pendal Property Securities
08/05/20,1.846953,1.837764,Pendal Property Securities
07/05/20,1.820734,1.811676,Pendal Property Securities
06/05/20,1.807314,1.798323,Pendal Property Securities
05/05/20,1.821528,1.812466,Pendal Property Securities
04/05/20,1.785984,1.777098,Pendal Property Securities
01/05/20,1.776278,1.767441,Pendal Property Securities
30/04/20,1.861488,1.852226,Pendal Property Securities
29/04/20,1.805674,1.796691,Pendal Property Securities
28/04/20,1.795905,1.786970,Pendal Property Securities
27/04/20,1.816935,1.807896,Pendal Property Securities
24/04/20,1.772998,1.764177,Pendal Property Securities
23/04/20,1.774371,1.765543,Pendal Property Securities
22/04/20,1.780645,1.771786,Pendal Property Securities
21/04/20,1.775601,1.766767,Pendal Property Securities
20/04/20,1.843904,1.834730,Pendal Property Securities
17/04/20,1.895793,1.886361,Pendal Property Securities
16/04/20,1.830110,1.821005,Pendal Property Securities
15/04/20,1.849366,1.840166,Pendal Property Securities
14/04/20,1.845397,1.836216,Pendal Property Securities
09/04/20,1.878612,1.869266,Pendal Property Securities
08/04/20,1.799856,1.790901,Pendal Property Securities
07/04/20,1.777857,1.769012,Pendal Property Securities
06/04/20,1.754928,1.746197,Pendal Property Securities
03/04/20,1.682091,1.673723,Pendal Property Securities
02/04/20,1.725957,1.717370,Pendal Property Securities
01/04/20,1.762368,1.753600,Pendal Property Securities
31/03/20,1.717352,1.708808,Pendal Property Securities
30/03/20,1.673214,1.664889,Pendal Property Securities
27/03/20,1.616750,1.608707,Pendal Property Securities
26/03/20,1.730700,1.722090,Pendal Property Securities
25/03/20,1.651780,1.643562,Pendal Property Securities
24/03/20,1.566536,1.558742,Pendal Property Securities
23/03/20,1.471962,1.464639,Pendal Property Securities
20/03/20,1.651719,1.643502,Pendal Property Securities
19/03/20,1.536816,1.529170,Pendal Property Securities
18/03/20,1.720314,1.711755,Pendal Property Securities
17/03/20,1.838288,1.829143,Pendal Property Securities
16/03/20,1.871107,1.861798,Pendal Property Securities
13/03/20,2.085300,2.074926,Pendal Property Securities
12/03/20,2.104223,2.093754,Pendal Property Securities
11/03/20,2.245805,2.234632,Pendal Property Securities
10/03/20,2.258132,2.246898,Pendal Property Securities
09/03/20,2.281608,2.270257,Pendal Property Securities
06/03/20,2.378443,2.366610,Pendal Property Securities
05/03/20,2.438410,2.426279,Pendal Property Securities
04/03/20,2.380495,2.368652,Pendal Property Securities
03/03/20,2.405886,2.393917,Pendal Property Securities
02/03/20,2.351644,2.339944,Pendal Property Securities
29/02/20,2.374820,2.363005,Pendal Property Securities
28/02/20,2.374820,2.363005,Pendal Property Securities
27/02/20,2.447307,2.435132,Pendal Property Securities
26/02/20,2.438779,2.426646,Pendal Property Securities
25/02/20,2.484635,2.472274,Pendal Property Securities
24/02/20,2.515428,2.502914,Pendal Property Securities
21/02/20,2.545707,2.533042,Pendal Property Securities
20/02/20,2.558614,2.545885,Pendal Property Securities
19/02/20,2.561046,2.548305,Pendal Property Securities
18/02/20,2.537385,2.524761,Pendal Property Securities
17/02/20,2.541339,2.528696,Pendal Property Securities
14/02/20,2.528113,2.515536,Pendal Property Securities
13/02/20,2.525265,2.512701,Pendal Property Securities
12/02/20,2.496770,2.484348,Pendal Property Securities
11/02/20,2.480880,2.468537,Pendal Property Securities
10/02/20,2.470808,2.458515,Pendal Property Securities
07/02/20,2.469377,2.457092,Pendal Property Securities
06/02/20,2.460344,2.448104,Pendal Property Securities
05/02/20,2.466950,2.454676,Pendal Property Securities
04/02/20,2.466166,2.453896,Pendal Property Securities
03/02/20,2.448406,2.436225,Pendal Property Securities
31/01/20,2.457789,2.445561,Pendal Property Securities
30/01/20,2.454351,2.442140,Pendal Property Securities
29/01/20,2.456172,2.443952,Pendal Property Securities
28/01/20,2.442546,2.430395,Pendal Property Securities
24/01/20,2.466978,2.454705,Pendal Property Securities
23/01/20,2.467415,2.455139,Pendal Property Securities
22/01/20,2.462708,2.450455,Pendal Property Securities
21/01/20,2.441838,2.429690,Pendal Property Securities
20/01/20,2.441830,2.429681,Pendal Property Securities
17/01/20,2.446692,2.434519,Pendal Property Securities
16/01/20,2.439652,2.427514,Pendal Property Securities
15/01/20,2.427832,2.415753,Pendal Property Securities
14/01/20,2.414547,2.402534,Pendal Property Securities
13/01/20,2.404920,2.392955,Pendal Property Securities
10/01/20,2.398011,2.386081,Pendal Property Securities
09/01/20,2.392495,2.380592,Pendal Property Securities
08/01/20,2.376714,2.364889,Pendal Property Securities
07/01/20,2.386433,2.374561,Pendal Property Securities
06/01/20,2.356348,2.344625,Pendal Property Securities
03/01/20,2.347870,2.336189,Pendal Property Securities
02/01/20,2.333932,2.322320,Pendal Property Securities
31/12/19,2.321670,2.310119,Pendal Property Securities
30/12/19,2.362437,2.350684,Pendal Property Securities
27/12/19,2.349762,2.338071,Pendal Property Securities
24/12/19,2.342781,2.331125,Pendal Property Securities
23/12/19,2.332982,2.321375,Pendal Property Securities
20/12/19,2.338171,2.326538,Pendal Property Securities
19/12/19,2.343740,2.332079,Pendal Property Securities
