As At Date,Entry Price,Exit Price,Fund Name
02/11/22,0.947536,0.945264,Perpetual Concentrated Equity Fund - Class S
01/11/22,0.944832,0.942568,Perpetual Concentrated Equity Fund - Class S
31/10/22,0.932818,0.930582,Perpetual Concentrated Equity Fund - Class S
28/10/22,0.922706,0.920494,Perpetual Concentrated Equity Fund - Class S
27/10/22,0.926310,0.924090,Perpetual Concentrated Equity Fund - Class S
26/10/22,0.925009,0.922791,Perpetual Concentrated Equity Fund - Class S
25/10/22,0.920704,0.918496,Perpetual Concentrated Equity Fund - Class S
24/10/22,0.918401,0.916199,Perpetual Concentrated Equity Fund - Class S
21/10/22,0.907688,0.905512,Perpetual Concentrated Equity Fund - Class S
20/10/22,0.915798,0.913602,Perpetual Concentrated Equity Fund - Class S
19/10/22,0.921805,0.919595,Perpetual Concentrated Equity Fund - Class S
18/10/22,0.918901,0.916699,Perpetual Concentrated Equity Fund - Class S
17/10/22,0.906386,0.904214,Perpetual Concentrated Equity Fund - Class S
14/10/22,0.918601,0.916399,Perpetual Concentrated Equity Fund - Class S
13/10/22,0.903683,0.901517,Perpetual Concentrated Equity Fund - Class S
12/10/22,0.902482,0.900318,Perpetual Concentrated Equity Fund - Class S
11/10/22,0.904284,0.902116,Perpetual Concentrated Equity Fund - Class S
10/10/22,0.903183,0.901017,Perpetual Concentrated Equity Fund - Class S
07/10/22,0.914496,0.912304,Perpetual Concentrated Equity Fund - Class S
06/10/22,0.923106,0.920894,Perpetual Concentrated Equity Fund - Class S
05/10/22,0.923707,0.921493,Perpetual Concentrated Equity Fund - Class S
04/10/22,0.913195,0.911005,Perpetual Concentrated Equity Fund - Class S
30/09/22,0.886062,0.883938,Perpetual Concentrated Equity Fund - Class S
29/09/22,0.892069,0.889931,Perpetual Concentrated Equity Fund - Class S
28/09/22,0.879054,0.876946,Perpetual Concentrated Equity Fund - Class S
27/09/22,0.879554,0.877446,Perpetual Concentrated Equity Fund - Class S
26/09/22,0.878353,0.876247,Perpetual Concentrated Equity Fund - Class S
23/09/22,0.894172,0.892028,Perpetual Concentrated Equity Fund - Class S
21/09/22,0.913995,0.911805,Perpetual Concentrated Equity Fund - Class S
20/09/22,0.925009,0.922791,Perpetual Concentrated Equity Fund - Class S
19/09/22,0.915397,0.913203,Perpetual Concentrated Equity Fund - Class S
16/09/22,0.918501,0.916299,Perpetual Concentrated Equity Fund - Class S
15/09/22,0.927311,0.925089,Perpetual Concentrated Equity Fund - Class S
14/09/22,0.924608,0.922392,Perpetual Concentrated Equity Fund - Class S
13/09/22,0.946134,0.943866,Perpetual Concentrated Equity Fund - Class S
12/09/22,0.941128,0.938872,Perpetual Concentrated Equity Fund - Class S
09/09/22,0.935021,0.932779,Perpetual Concentrated Equity Fund - Class S
08/09/22,0.932818,0.930582,Perpetual Concentrated Equity Fund - Class S
07/09/22,0.920503,0.918297,Perpetual Concentrated Equity Fund - Class S
06/09/22,0.930515,0.928285,Perpetual Concentrated Equity Fund - Class S
05/09/22,0.934320,0.932080,Perpetual Concentrated Equity Fund - Class S
02/09/22,0.933919,0.931681,Perpetual Concentrated Equity Fund - Class S
01/09/22,0.933118,0.930882,Perpetual Concentrated Equity Fund - Class S
31/08/22,0.945333,0.943067,Perpetual Concentrated Equity Fund - Class S
30/08/22,0.947035,0.944765,Perpetual Concentrated Equity Fund - Class S
29/08/22,0.937724,0.935476,Perpetual Concentrated Equity Fund - Class S
26/08/22,0.951340,0.949060,Perpetual Concentrated Equity Fund - Class S
25/08/22,0.945934,0.943666,Perpetual Concentrated Equity Fund - Class S
24/08/22,0.937924,0.935676,Perpetual Concentrated Equity Fund - Class S
23/08/22,0.930515,0.928285,Perpetual Concentrated Equity Fund - Class S
22/08/22,0.941829,0.939571,Perpetual Concentrated Equity Fund - Class S
19/08/22,0.951440,0.949160,Perpetual Concentrated Equity Fund - Class S
18/08/22,0.945533,0.943267,Perpetual Concentrated Equity Fund - Class S
17/08/22,0.947135,0.944865,Perpetual Concentrated Equity Fund - Class S
16/08/22,0.939726,0.937474,Perpetual Concentrated Equity Fund - Class S
15/08/22,0.931917,0.929683,Perpetual Concentrated Equity Fund - Class S
12/08/22,0.930215,0.927985,Perpetual Concentrated Equity Fund - Class S
11/08/22,0.932117,0.929883,Perpetual Concentrated Equity Fund - Class S
10/08/22,0.921504,0.919296,Perpetual Concentrated Equity Fund - Class S
09/08/22,0.927412,0.925188,Perpetual Concentrated Equity Fund - Class S
08/08/22,0.922906,0.920694,Perpetual Concentrated Equity Fund - Class S
05/08/22,0.924608,0.922392,Perpetual Concentrated Equity Fund - Class S
04/08/22,0.918601,0.916399,Perpetual Concentrated Equity Fund - Class S
03/08/22,0.922806,0.920594,Perpetual Concentrated Equity Fund - Class S
02/08/22,0.924808,0.922592,Perpetual Concentrated Equity Fund - Class S
31/07/22,0.913995,0.911805,Perpetual Concentrated Equity Fund - Class S
29/07/22,0.913995,0.911805,Perpetual Concentrated Equity Fund - Class S
28/07/22,0.909290,0.907110,Perpetual Concentrated Equity Fund - Class S
27/07/22,0.903283,0.901117,Perpetual Concentrated Equity Fund - Class S
26/07/22,0.900880,0.898720,Perpetual Concentrated Equity Fund - Class S
25/07/22,0.900780,0.898620,Perpetual Concentrated Equity Fund - Class S
22/07/22,0.899979,0.897821,Perpetual Concentrated Equity Fund - Class S
21/07/22,0.903983,0.901817,Perpetual Concentrated Equity Fund - Class S
20/07/22,0.898377,0.896223,Perpetual Concentrated Equity Fund - Class S
19/07/22,0.884760,0.882640,Perpetual Concentrated Equity Fund - Class S
18/07/22,0.887864,0.885736,Perpetual Concentrated Equity Fund - Class S
15/07/22,0.878353,0.876247,Perpetual Concentrated Equity Fund - Class S
14/07/22,0.884460,0.882340,Perpetual Concentrated Equity Fund - Class S
13/07/22,0.877452,0.875348,Perpetual Concentrated Equity Fund - Class S
12/07/22,0.876050,0.873950,Perpetual Concentrated Equity Fund - Class S
11/07/22,0.879433,0.877325,Perpetual Concentrated Equity Fund - Class S
08/07/22,0.887749,0.885621,Perpetual Concentrated Equity Fund - Class S
07/07/22,0.884269,0.882149,Perpetual Concentrated Equity Fund - Class S
06/07/22,0.879556,0.877448,Perpetual Concentrated Equity Fund - Class S
05/07/22,0.886801,0.884675,Perpetual Concentrated Equity Fund - Class S
04/07/22,0.888611,0.886481,Perpetual Concentrated Equity Fund - Class S
01/07/22,0.878825,0.876719,Perpetual Concentrated Equity Fund - Class S
30/06/22,0.999498,0.997102,Perpetual Concentrated Equity Fund - Class S
29/06/22,1.014916,1.012484,Perpetual Concentrated Equity Fund - Class S
28/06/22,1.021524,1.019076,Perpetual Concentrated Equity Fund - Class S
27/06/22,1.018120,1.015680,Perpetual Concentrated Equity Fund - Class S
24/06/22,1.003503,1.001097,Perpetual Concentrated Equity Fund - Class S
23/06/22,1.000199,0.997801,Perpetual Concentrated Equity Fund - Class S
22/06/22,0.997596,0.995204,Perpetual Concentrated Equity Fund - Class S
21/06/22,0.999999,0.997601,Perpetual Concentrated Equity Fund - Class S
20/06/22,0.986382,0.984018,Perpetual Concentrated Equity Fund - Class S
17/06/22,0.989886,0.987514,Perpetual Concentrated Equity Fund - Class S
16/06/22,1.002301,0.999899,Perpetual Concentrated Equity Fund - Class S
15/06/22,1.007908,1.005492,Perpetual Concentrated Equity Fund - Class S
14/06/22,1.015818,1.013382,Perpetual Concentrated Equity Fund - Class S
10/06/22,1.047656,1.045144,Perpetual Concentrated Equity Fund - Class S
09/06/22,1.062574,1.060026,Perpetual Concentrated Equity Fund - Class S
08/06/22,1.074988,1.072412,Perpetual Concentrated Equity Fund - Class S
07/06/22,1.068481,1.065919,Perpetual Concentrated Equity Fund - Class S
06/06/22,1.079093,1.076507,Perpetual Concentrated Equity Fund - Class S
03/06/22,1.084199,1.081601,Perpetual Concentrated Equity Fund - Class S
02/06/22,1.078092,1.075508,Perpetual Concentrated Equity Fund - Class S
01/06/22,1.083799,1.081201,Perpetual Concentrated Equity Fund - Class S
31/05/22,1.082497,1.079903,Perpetual Concentrated Equity Fund - Class S
30/05/22,1.091708,1.089092,Perpetual Concentrated Equity Fund - Class S
27/05/22,1.081596,1.079004,Perpetual Concentrated Equity Fund - Class S
26/05/22,1.071284,1.068716,Perpetual Concentrated Equity Fund - Class S
25/05/22,1.078793,1.076207,Perpetual Concentrated Equity Fund - Class S
24/05/22,1.074087,1.071513,Perpetual Concentrated Equity Fund - Class S
23/05/22,1.076490,1.073910,Perpetual Concentrated Equity Fund - Class S
20/05/22,1.074888,1.072312,Perpetual Concentrated Equity Fund - Class S
19/05/22,1.067680,1.065120,Perpetual Concentrated Equity Fund - Class S
18/05/22,1.084400,1.081800,Perpetual Concentrated Equity Fund - Class S
17/05/22,1.072586,1.070014,Perpetual Concentrated Equity Fund - Class S
16/05/22,1.072786,1.070214,Perpetual Concentrated Equity Fund - Class S
13/05/22,1.063575,1.061025,Perpetual Concentrated Equity Fund - Class S
12/05/22,1.045954,1.043446,Perpetual Concentrated Equity Fund - Class S
11/05/22,1.059270,1.056730,Perpetual Concentrated Equity Fund - Class S
10/05/22,1.059970,1.057430,Perpetual Concentrated Equity Fund - Class S
09/05/22,1.068381,1.065819,Perpetual Concentrated Equity Fund - Class S
06/05/22,1.076891,1.074309,Perpetual Concentrated Equity Fund - Class S
05/05/22,1.094111,1.091489,Perpetual Concentrated Equity Fund - Class S
04/05/22,1.086702,1.084098,Perpetual Concentrated Equity Fund - Class S
03/05/22,1.086903,1.084297,Perpetual Concentrated Equity Fund - Class S
02/05/22,1.094111,1.091489,Perpetual Concentrated Equity Fund - Class S
30/04/22,1.102121,1.099479,Perpetual Concentrated Equity Fund - Class S
29/04/22,1.102121,1.099479,Perpetual Concentrated Equity Fund - Class S
28/04/22,1.089205,1.086595,Perpetual Concentrated Equity Fund - Class S
27/04/22,1.075289,1.072711,Perpetual Concentrated Equity Fund - Class S
26/04/22,1.083799,1.081201,Perpetual Concentrated Equity Fund - Class S
22/04/22,1.106426,1.103774,Perpetual Concentrated Equity Fund - Class S
21/04/22,1.118941,1.116259,Perpetual Concentrated Equity Fund - Class S
20/04/22,1.107427,1.104773,Perpetual Concentrated Equity Fund - Class S
19/04/22,1.097816,1.095184,Perpetual Concentrated Equity Fund - Class S
14/04/22,1.095713,1.093087,Perpetual Concentrated Equity Fund - Class S
13/04/22,1.088405,1.085795,Perpetual Concentrated Equity Fund - Class S
12/04/22,1.083098,1.080502,Perpetual Concentrated Equity Fund - Class S
11/04/22,1.087503,1.084897,Perpetual Concentrated Equity Fund - Class S
08/04/22,1.084700,1.082100,Perpetual Concentrated Equity Fund - Class S
07/04/22,1.077391,1.074809,Perpetual Concentrated Equity Fund - Class S
06/04/22,1.083298,1.080702,Perpetual Concentrated Equity Fund - Class S
05/04/22,1.087904,1.085296,Perpetual Concentrated Equity Fund - Class S
04/04/22,1.085601,1.082999,Perpetual Concentrated Equity Fund - Class S
01/04/22,1.081696,1.079104,Perpetual Concentrated Equity Fund - Class S
31/03/22,1.083098,1.080502,Perpetual Concentrated Equity Fund - Class S
30/03/22,1.086502,1.083898,Perpetual Concentrated Equity Fund - Class S
29/03/22,1.084400,1.081800,Perpetual Concentrated Equity Fund - Class S
28/03/22,1.077091,1.074509,Perpetual Concentrated Equity Fund - Class S
25/03/22,1.072485,1.069915,Perpetual Concentrated Equity Fund - Class S
24/03/22,1.067379,1.064821,Perpetual Concentrated Equity Fund - Class S
23/03/22,1.064676,1.062124,Perpetual Concentrated Equity Fund - Class S
22/03/22,1.064476,1.061924,Perpetual Concentrated Equity Fund - Class S
21/03/22,1.057868,1.055332,Perpetual Concentrated Equity Fund - Class S
18/03/22,1.061072,1.058528,Perpetual Concentrated Equity Fund - Class S
17/03/22,1.057568,1.055032,Perpetual Concentrated Equity Fund - Class S
16/03/22,1.049258,1.046742,Perpetual Concentrated Equity Fund - Class S
15/03/22,1.037143,1.034657,Perpetual Concentrated Equity Fund - Class S
14/03/22,1.040147,1.037653,Perpetual Concentrated Equity Fund - Class S
11/03/22,1.025629,1.023171,Perpetual Concentrated Equity Fund - Class S
10/03/22,1.037043,1.034557,Perpetual Concentrated Equity Fund - Class S
09/03/22,1.024428,1.021972,Perpetual Concentrated Equity Fund - Class S
08/03/22,1.016618,1.014182,Perpetual Concentrated Equity Fund - Class S
07/03/22,1.024528,1.022072,Perpetual Concentrated Equity Fund - Class S
04/03/22,1.038545,1.036055,Perpetual Concentrated Equity Fund - Class S
03/03/22,1.043050,1.040550,Perpetual Concentrated Equity Fund - Class S
02/03/22,1.042149,1.039651,Perpetual Concentrated Equity Fund - Class S
01/03/22,1.042550,1.040050,Perpetual Concentrated Equity Fund - Class S
28/02/22,1.037043,1.034557,Perpetual Concentrated Equity Fund - Class S
25/02/22,1.030035,1.027565,Perpetual Concentrated Equity Fund - Class S
24/02/22,1.035541,1.033059,Perpetual Concentrated Equity Fund - Class S
23/02/22,1.057267,1.054733,Perpetual Concentrated Equity Fund - Class S
22/02/22,1.054764,1.052236,Perpetual Concentrated Equity Fund - Class S
21/02/22,1.058669,1.056131,Perpetual Concentrated Equity Fund - Class S
18/02/22,1.052562,1.050038,Perpetual Concentrated Equity Fund - Class S
17/02/22,1.059570,1.057030,Perpetual Concentrated Equity Fund - Class S
16/02/22,1.057568,1.055032,Perpetual Concentrated Equity Fund - Class S
15/02/22,1.049358,1.046842,Perpetual Concentrated Equity Fund - Class S
14/02/22,1.054464,1.051936,Perpetual Concentrated Equity Fund - Class S
11/02/22,1.044352,1.041848,Perpetual Concentrated Equity Fund - Class S
10/02/22,1.049558,1.047042,Perpetual Concentrated Equity Fund - Class S
09/02/22,1.049758,1.047242,Perpetual Concentrated Equity Fund - Class S
08/02/22,1.040547,1.038053,Perpetual Concentrated Equity Fund - Class S
07/02/22,1.034840,1.032360,Perpetual Concentrated Equity Fund - Class S
04/02/22,1.029834,1.027366,Perpetual Concentrated Equity Fund - Class S
03/02/22,1.021925,1.019475,Perpetual Concentrated Equity Fund - Class S
02/02/22,1.020523,1.018077,Perpetual Concentrated Equity Fund - Class S
01/02/22,1.010511,1.008089,Perpetual Concentrated Equity Fund - Class S
31/01/22,0.999898,0.997502,Perpetual Concentrated Equity Fund - Class S
28/01/22,1.000000,0.997602,Perpetual Concentrated Equity Fund - Class S
01/07/21,1.000000,0.997602,Perpetual Concentrated Equity Fund - Class S
