As At Date,Entry Price,Exit Price,Fund Name
24/11/22,1.205502,1.201890,Trillium ESG Global Equity Fund - Class A
23/11/22,1.208407,1.204787,Trillium ESG Global Equity Fund - Class A
22/11/22,1.211221,1.207593,Trillium ESG Global Equity Fund - Class A
21/11/22,1.206756,1.203142,Trillium ESG Global Equity Fund - Class A
18/11/22,1.197232,1.193646,Trillium ESG Global Equity Fund - Class A
17/11/22,1.196032,1.192450,Trillium ESG Global Equity Fund - Class A
16/11/22,1.186004,1.182452,Trillium ESG Global Equity Fund - Class A
15/11/22,1.194239,1.190661,Trillium ESG Global Equity Fund - Class A
14/11/22,1.195188,1.191608,Trillium ESG Global Equity Fund - Class A
11/11/22,1.203255,1.199651,Trillium ESG Global Equity Fund - Class A
10/11/22,1.200270,1.196674,Trillium ESG Global Equity Fund - Class A
09/11/22,1.169676,1.166172,Trillium ESG Global Equity Fund - Class A
08/11/22,1.171385,1.167877,Trillium ESG Global Equity Fund - Class A
07/11/22,1.168408,1.164908,Trillium ESG Global Equity Fund - Class A
04/11/22,1.162028,1.158548,Trillium ESG Global Equity Fund - Class A
03/11/22,1.162529,1.159047,Trillium ESG Global Equity Fund - Class A
02/11/22,1.156920,1.153454,Trillium ESG Global Equity Fund - Class A
01/11/22,1.180263,1.176727,Trillium ESG Global Equity Fund - Class A
31/10/22,1.180702,1.177166,Trillium ESG Global Equity Fund - Class A
28/10/22,1.184002,1.180456,Trillium ESG Global Equity Fund - Class A
27/10/22,1.157914,1.154446,Trillium ESG Global Equity Fund - Class A
26/10/22,1.163031,1.159547,Trillium ESG Global Equity Fund - Class A
25/10/22,1.179753,1.176219,Trillium ESG Global Equity Fund - Class A
24/10/22,1.173059,1.169545,Trillium ESG Global Equity Fund - Class A
21/10/22,1.152145,1.148693,Trillium ESG Global Equity Fund - Class A
20/10/22,1.137642,1.134234,Trillium ESG Global Equity Fund - Class A
19/10/22,1.152628,1.149176,Trillium ESG Global Equity Fund - Class A
18/10/22,1.164024,1.160538,Trillium ESG Global Equity Fund - Class A
17/10/22,1.154022,1.150566,Trillium ESG Global Equity Fund - Class A
14/10/22,1.136206,1.132802,Trillium ESG Global Equity Fund - Class A
13/10/22,1.151489,1.148039,Trillium ESG Global Equity Fund - Class A
12/10/22,1.127240,1.123864,Trillium ESG Global Equity Fund - Class A
11/10/22,1.129272,1.125890,Trillium ESG Global Equity Fund - Class A
10/10/22,1.138147,1.134737,Trillium ESG Global Equity Fund - Class A
07/10/22,1.124561,1.121193,Trillium ESG Global Equity Fund - Class A
06/10/22,1.151279,1.147831,Trillium ESG Global Equity Fund - Class A
05/10/22,1.158267,1.154797,Trillium ESG Global Equity Fund - Class A
04/10/22,1.155577,1.152115,Trillium ESG Global Equity Fund - Class A
30/09/22,1.105618,1.102306,Trillium ESG Global Equity Fund - Class A
29/09/22,1.103917,1.100611,Trillium ESG Global Equity Fund - Class A
28/09/22,1.120382,1.117026,Trillium ESG Global Equity Fund - Class A
27/09/22,1.110672,1.107344,Trillium ESG Global Equity Fund - Class A
26/09/22,1.108943,1.105621,Trillium ESG Global Equity Fund - Class A
23/09/22,1.114971,1.111631,Trillium ESG Global Equity Fund - Class A
21/09/22,1.132283,1.128891,Trillium ESG Global Equity Fund - Class A
20/09/22,1.138042,1.134632,Trillium ESG Global Equity Fund - Class A
19/09/22,1.150711,1.147265,Trillium ESG Global Equity Fund - Class A
16/09/22,1.144985,1.141555,Trillium ESG Global Equity Fund - Class A
15/09/22,1.154247,1.150789,Trillium ESG Global Equity Fund - Class A
14/09/22,1.162041,1.158561,Trillium ESG Global Equity Fund - Class A
13/09/22,1.160923,1.157445,Trillium ESG Global Equity Fund - Class A
12/09/22,1.181134,1.177596,Trillium ESG Global Equity Fund - Class A
09/09/22,1.172478,1.168966,Trillium ESG Global Equity Fund - Class A
08/09/22,1.170489,1.166983,Trillium ESG Global Equity Fund - Class A
07/09/22,1.165678,1.162186,Trillium ESG Global Equity Fund - Class A
06/09/22,1.148266,1.144826,Trillium ESG Global Equity Fund - Class A
05/09/22,1.143684,1.140258,Trillium ESG Global Equity Fund - Class A
02/09/22,1.142445,1.139023,Trillium ESG Global Equity Fund - Class A
01/09/22,1.151282,1.147834,Trillium ESG Global Equity Fund - Class A
31/08/22,1.149231,1.145789,Trillium ESG Global Equity Fund - Class A
30/08/22,1.152379,1.148927,Trillium ESG Global Equity Fund - Class A
29/08/22,1.156873,1.153407,Trillium ESG Global Equity Fund - Class A
26/08/22,1.162345,1.158863,Trillium ESG Global Equity Fund - Class A
25/08/22,1.188399,1.184839,Trillium ESG Global Equity Fund - Class A
24/08/22,1.186194,1.182640,Trillium ESG Global Equity Fund - Class A
23/08/22,1.178530,1.175000,Trillium ESG Global Equity Fund - Class A
22/08/22,1.195949,1.192367,Trillium ESG Global Equity Fund - Class A
19/08/22,1.220915,1.217257,Trillium ESG Global Equity Fund - Class A
18/08/22,1.225889,1.222217,Trillium ESG Global Equity Fund - Class A
17/08/22,1.231913,1.228223,Trillium ESG Global Equity Fund - Class A
16/08/22,1.222753,1.219091,Trillium ESG Global Equity Fund - Class A
15/08/22,1.220544,1.216888,Trillium ESG Global Equity Fund - Class A
12/08/22,1.206191,1.202577,Trillium ESG Global Equity Fund - Class A
11/08/22,1.193626,1.190050,Trillium ESG Global Equity Fund - Class A
10/08/22,1.196665,1.193081,Trillium ESG Global Equity Fund - Class A
09/08/22,1.189283,1.185721,Trillium ESG Global Equity Fund - Class A
08/08/22,1.192497,1.188925,Trillium ESG Global Equity Fund - Class A
05/08/22,1.201018,1.197420,Trillium ESG Global Equity Fund - Class A
04/08/22,1.201530,1.197930,Trillium ESG Global Equity Fund - Class A
03/08/22,1.204194,1.200586,Trillium ESG Global Equity Fund - Class A
02/08/22,1.188847,1.185285,Trillium ESG Global Equity Fund - Class A
31/07/22,1.192139,1.188567,Trillium ESG Global Equity Fund - Class A
29/07/22,1.192139,1.188567,Trillium ESG Global Equity Fund - Class A
28/07/22,1.180733,1.177197,Trillium ESG Global Equity Fund - Class A
27/07/22,1.166315,1.162821,Trillium ESG Global Equity Fund - Class A
26/07/22,1.141571,1.138151,Trillium ESG Global Equity Fund - Class A
25/07/22,1.154640,1.151182,Trillium ESG Global Equity Fund - Class A
22/07/22,1.154987,1.151527,Trillium ESG Global Equity Fund - Class A
21/07/22,1.170003,1.166499,Trillium ESG Global Equity Fund - Class A
20/07/22,1.160882,1.157404,Trillium ESG Global Equity Fund - Class A
19/07/22,1.154931,1.151471,Trillium ESG Global Equity Fund - Class A
18/07/22,1.138190,1.134780,Trillium ESG Global Equity Fund - Class A
15/07/22,1.147199,1.143763,Trillium ESG Global Equity Fund - Class A
14/07/22,1.139932,1.136518,Trillium ESG Global Equity Fund - Class A
13/07/22,1.134331,1.130933,Trillium ESG Global Equity Fund - Class A
12/07/22,1.142131,1.138709,Trillium ESG Global Equity Fund - Class A
11/07/22,1.155556,1.152094,Trillium ESG Global Equity Fund - Class A
08/07/22,1.147864,1.144426,Trillium ESG Global Equity Fund - Class A
07/07/22,1.152693,1.149241,Trillium ESG Global Equity Fund - Class A
06/07/22,1.146274,1.142840,Trillium ESG Global Equity Fund - Class A
05/07/22,1.139104,1.135692,Trillium ESG Global Equity Fund - Class A
04/07/22,1.130277,1.126891,Trillium ESG Global Equity Fund - Class A
01/07/22,1.140644,1.137228,Trillium ESG Global Equity Fund - Class A
30/06/22,1.145368,1.141938,Trillium ESG Global Equity Fund - Class A
29/06/22,1.155818,1.152356,Trillium ESG Global Equity Fund - Class A
28/06/22,1.154306,1.150848,Trillium ESG Global Equity Fund - Class A
27/06/22,1.168227,1.164727,Trillium ESG Global Equity Fund - Class A
24/06/22,1.165094,1.161604,Trillium ESG Global Equity Fund - Class A
23/06/22,1.137417,1.134009,Trillium ESG Global Equity Fund - Class A
22/06/22,1.127279,1.123903,Trillium ESG Global Equity Fund - Class A
21/06/22,1.124244,1.120876,Trillium ESG Global Equity Fund - Class A
20/06/22,1.110504,1.107178,Trillium ESG Global Equity Fund - Class A
17/06/22,1.116071,1.112727,Trillium ESG Global Equity Fund - Class A
16/06/22,1.106148,1.102834,Trillium ESG Global Equity Fund - Class A
15/06/22,1.134706,1.131306,Trillium ESG Global Equity Fund - Class A
14/06/22,1.131243,1.127855,Trillium ESG Global Equity Fund - Class A
10/06/22,1.152760,1.149306,Trillium ESG Global Equity Fund - Class A
09/06/22,1.174271,1.170753,Trillium ESG Global Equity Fund - Class A
08/06/22,1.182530,1.178988,Trillium ESG Global Equity Fund - Class A
07/06/22,1.188437,1.184877,Trillium ESG Global Equity Fund - Class A
06/06/22,1.186907,1.183351,Trillium ESG Global Equity Fund - Class A
03/06/22,1.182571,1.179029,Trillium ESG Global Equity Fund - Class A
02/06/22,1.192368,1.188796,Trillium ESG Global Equity Fund - Class A
01/06/22,1.180400,1.176864,Trillium ESG Global Equity Fund - Class A
31/05/22,1.193340,1.189766,Trillium ESG Global Equity Fund - Class A
30/05/22,1.199296,1.195704,Trillium ESG Global Equity Fund - Class A
27/05/22,1.198420,1.194830,Trillium ESG Global Equity Fund - Class A
26/05/22,1.184828,1.181278,Trillium ESG Global Equity Fund - Class A
25/05/22,1.166742,1.163248,Trillium ESG Global Equity Fund - Class A
24/05/22,1.162487,1.159005,Trillium ESG Global Equity Fund - Class A
23/05/22,1.168773,1.165271,Trillium ESG Global Equity Fund - Class A
20/05/22,1.160263,1.156787,Trillium ESG Global Equity Fund - Class A
19/05/22,1.150698,1.147252,Trillium ESG Global Equity Fund - Class A
18/05/22,1.164597,1.161109,Trillium ESG Global Equity Fund - Class A
17/05/22,1.199534,1.195940,Trillium ESG Global Equity Fund - Class A
16/05/22,1.186503,1.182949,Trillium ESG Global Equity Fund - Class A
13/05/22,1.194536,1.190958,Trillium ESG Global Equity Fund - Class A
12/05/22,1.172930,1.169416,Trillium ESG Global Equity Fund - Class A
11/05/22,1.163739,1.160253,Trillium ESG Global Equity Fund - Class A
10/05/22,1.181584,1.178044,Trillium ESG Global Equity Fund - Class A
09/05/22,1.171925,1.168415,Trillium ESG Global Equity Fund - Class A
06/05/22,1.187861,1.184303,Trillium ESG Global Equity Fund - Class A
05/05/22,1.198694,1.195104,Trillium ESG Global Equity Fund - Class A
04/05/22,1.229439,1.225757,Trillium ESG Global Equity Fund - Class A
03/05/22,1.218316,1.214666,Trillium ESG Global Equity Fund - Class A
02/05/22,1.224687,1.221019,Trillium ESG Global Equity Fund - Class A
30/04/22,1.216542,1.212898,Trillium ESG Global Equity Fund - Class A
29/04/22,1.216542,1.212898,Trillium ESG Global Equity Fund - Class A
28/04/22,1.240331,1.236615,Trillium ESG Global Equity Fund - Class A
27/04/22,1.213323,1.209689,Trillium ESG Global Equity Fund - Class A
26/04/22,1.207908,1.204290,Trillium ESG Global Equity Fund - Class A
22/04/22,1.225303,1.221633,Trillium ESG Global Equity Fund - Class A
21/04/22,1.230128,1.226444,Trillium ESG Global Equity Fund - Class A
20/04/22,1.231701,1.228011,Trillium ESG Global Equity Fund - Class A
19/04/22,1.233761,1.230065,Trillium ESG Global Equity Fund - Class A
14/04/22,1.222460,1.218798,Trillium ESG Global Equity Fund - Class A
13/04/22,1.231544,1.227854,Trillium ESG Global Equity Fund - Class A
12/04/22,1.211349,1.207721,Trillium ESG Global Equity Fund - Class A
11/04/22,1.229163,1.225481,Trillium ESG Global Equity Fund - Class A
08/04/22,1.241317,1.237599,Trillium ESG Global Equity Fund - Class A
07/04/22,1.240743,1.237027,Trillium ESG Global Equity Fund - Class A
06/04/22,1.229606,1.225922,Trillium ESG Global Equity Fund - Class A
05/04/22,1.234081,1.230385,Trillium ESG Global Equity Fund - Class A
04/04/22,1.257530,1.253764,Trillium ESG Global Equity Fund - Class A
01/04/22,1.258900,1.255128,Trillium ESG Global Equity Fund - Class A
31/03/22,1.257211,1.253445,Trillium ESG Global Equity Fund - Class A
30/03/22,1.270361,1.266555,Trillium ESG Global Equity Fund - Class A
29/03/22,1.279471,1.275639,Trillium ESG Global Equity Fund - Class A
28/03/22,1.259077,1.255305,Trillium ESG Global Equity Fund - Class A
25/03/22,1.250256,1.246510,Trillium ESG Global Equity Fund - Class A
24/03/22,1.249895,1.246151,Trillium ESG Global Equity Fund - Class A
23/03/22,1.239699,1.235985,Trillium ESG Global Equity Fund - Class A
22/03/22,1.264223,1.260437,Trillium ESG Global Equity Fund - Class A
21/03/22,1.258184,1.254416,Trillium ESG Global Equity Fund - Class A
18/03/22,1.264190,1.260404,Trillium ESG Global Equity Fund - Class A
17/03/22,1.254614,1.250856,Trillium ESG Global Equity Fund - Class A
16/03/22,1.258899,1.255127,Trillium ESG Global Equity Fund - Class A
15/03/22,1.234767,1.231069,Trillium ESG Global Equity Fund - Class A
14/03/22,1.216220,1.212576,Trillium ESG Global Equity Fund - Class A
11/03/22,1.201521,1.197921,Trillium ESG Global Equity Fund - Class A
10/03/22,1.206426,1.202812,Trillium ESG Global Equity Fund - Class A
09/03/22,1.221751,1.218091,Trillium ESG Global Equity Fund - Class A
08/03/22,1.187209,1.183653,Trillium ESG Global Equity Fund - Class A
07/03/22,1.188351,1.184791,Trillium ESG Global Equity Fund - Class A
04/03/22,1.218169,1.214519,Trillium ESG Global Equity Fund - Class A
03/03/22,1.250179,1.246435,Trillium ESG Global Equity Fund - Class A
02/03/22,1.268169,1.264371,Trillium ESG Global Equity Fund - Class A
01/03/22,1.257676,1.253908,Trillium ESG Global Equity Fund - Class A
28/02/22,1.276151,1.272329,Trillium ESG Global Equity Fund - Class A
25/02/22,1.283857,1.280011,Trillium ESG Global Equity Fund - Class A
24/02/22,1.273916,1.270100,Trillium ESG Global Equity Fund - Class A
23/02/22,1.255837,1.252075,Trillium ESG Global Equity Fund - Class A
22/02/22,1.271955,1.268145,Trillium ESG Global Equity Fund - Class A
21/02/22,1.282630,1.278788,Trillium ESG Global Equity Fund - Class A
18/02/22,1.296458,1.292574,Trillium ESG Global Equity Fund - Class A
17/02/22,1.303352,1.299448,Trillium ESG Global Equity Fund - Class A
16/02/22,1.328931,1.324951,Trillium ESG Global Equity Fund - Class A
15/02/22,1.329995,1.326011,Trillium ESG Global Equity Fund - Class A
14/02/22,1.313128,1.309194,Trillium ESG Global Equity Fund - Class A
11/02/22,1.317733,1.313785,Trillium ESG Global Equity Fund - Class A
10/02/22,1.332383,1.328391,Trillium ESG Global Equity Fund - Class A
09/02/22,1.356953,1.352889,Trillium ESG Global Equity Fund - Class A
08/02/22,1.345003,1.340975,Trillium ESG Global Equity Fund - Class A
07/02/22,1.341024,1.337006,Trillium ESG Global Equity Fund - Class A
04/02/22,1.354088,1.350032,Trillium ESG Global Equity Fund - Class A
03/02/22,1.340304,1.336290,Trillium ESG Global Equity Fund - Class A
02/02/22,1.369442,1.365340,Trillium ESG Global Equity Fund - Class A
01/02/22,1.359971,1.355897,Trillium ESG Global Equity Fund - Class A
31/01/22,1.360513,1.356437,Trillium ESG Global Equity Fund - Class A
28/01/22,1.345312,1.341282,Trillium ESG Global Equity Fund - Class A
27/01/22,1.319290,1.315338,Trillium ESG Global Equity Fund - Class A
25/01/22,1.312737,1.308805,Trillium ESG Global Equity Fund - Class A
24/01/22,1.336115,1.332113,Trillium ESG Global Equity Fund - Class A
21/01/22,1.333569,1.329575,Trillium ESG Global Equity Fund - Class A
20/01/22,1.341986,1.337966,Trillium ESG Global Equity Fund - Class A
19/01/22,1.354966,1.350908,Trillium ESG Global Equity Fund - Class A
18/01/22,1.370144,1.366040,Trillium ESG Global Equity Fund - Class A
17/01/22,1.389783,1.385619,Trillium ESG Global Equity Fund - Class A
14/01/22,1.384175,1.380029,Trillium ESG Global Equity Fund - Class A
13/01/22,1.384017,1.379871,Trillium ESG Global Equity Fund - Class A
12/01/22,1.403035,1.398833,Trillium ESG Global Equity Fund - Class A
11/01/22,1.408432,1.404214,Trillium ESG Global Equity Fund - Class A
10/01/22,1.400867,1.396671,Trillium ESG Global Equity Fund - Class A
07/01/22,1.414665,1.410427,Trillium ESG Global Equity Fund - Class A
06/01/22,1.423039,1.418777,Trillium ESG Global Equity Fund - Class A
05/01/22,1.412320,1.408090,Trillium ESG Global Equity Fund - Class A
04/01/22,1.439719,1.435407,Trillium ESG Global Equity Fund - Class A
31/12/21,1.433946,1.429650,Trillium ESG Global Equity Fund - Class A
30/12/21,1.437477,1.433171,Trillium ESG Global Equity Fund - Class A
29/12/21,1.438149,1.433841,Trillium ESG Global Equity Fund - Class A
24/12/21,1.422382,1.418122,Trillium ESG Global Equity Fund - Class A
23/12/21,1.420587,1.416331,Trillium ESG Global Equity Fund - Class A
22/12/21,1.420230,1.415976,Trillium ESG Global Equity Fund - Class A
21/12/21,1.417590,1.413344,Trillium ESG Global Equity Fund - Class A
20/12/21,1.401413,1.397215,Trillium ESG Global Equity Fund - Class A
17/12/21,1.411589,1.407361,Trillium ESG Global Equity Fund - Class A
16/12/21,1.419478,1.415226,Trillium ESG Global Equity Fund - Class A
15/12/21,1.435093,1.430795,Trillium ESG Global Equity Fund - Class A
14/12/21,1.421815,1.417555,Trillium ESG Global Equity Fund - Class A
13/12/21,1.438026,1.433718,Trillium ESG Global Equity Fund - Class A
10/12/21,1.440361,1.436047,Trillium ESG Global Equity Fund - Class A
09/12/21,1.440918,1.436602,Trillium ESG Global Equity Fund - Class A
08/12/21,1.446309,1.441977,Trillium ESG Global Equity Fund - Class A
07/12/21,1.449130,1.444790,Trillium ESG Global Equity Fund - Class A
06/12/21,1.432365,1.428075,Trillium ESG Global Equity Fund - Class A
03/12/21,1.424570,1.420302,Trillium ESG Global Equity Fund - Class A
02/12/21,1.424063,1.419797,Trillium ESG Global Equity Fund - Class A
01/12/21,1.405882,1.401670,Trillium ESG Global Equity Fund - Class A
30/11/21,1.414535,1.410297,Trillium ESG Global Equity Fund - Class A
29/11/21,1.428045,1.423767,Trillium ESG Global Equity Fund - Class A
26/11/21,1.415424,1.411184,Trillium ESG Global Equity Fund - Class A
25/11/21,1.433381,1.429087,Trillium ESG Global Equity Fund - Class A
24/11/21,1.430754,1.426468,Trillium ESG Global Equity Fund - Class A
23/11/21,1.427338,1.423062,Trillium ESG Global Equity Fund - Class A
22/11/21,1.428106,1.423828,Trillium ESG Global Equity Fund - Class A
19/11/21,1.435760,1.431460,Trillium ESG Global Equity Fund - Class A
18/11/21,1.434937,1.430639,Trillium ESG Global Equity Fund - Class A
17/11/21,1.426445,1.422173,Trillium ESG Global Equity Fund - Class A
16/11/21,1.425192,1.420922,Trillium ESG Global Equity Fund - Class A
15/11/21,1.417145,1.412899,Trillium ESG Global Equity Fund - Class A
12/11/21,1.424197,1.419931,Trillium ESG Global Equity Fund - Class A
11/11/21,1.418813,1.414563,Trillium ESG Global Equity Fund - Class A
10/11/21,1.408895,1.404675,Trillium ESG Global Equity Fund - Class A
09/11/21,1.419609,1.415357,Trillium ESG Global Equity Fund - Class A
08/11/21,1.412837,1.408605,Trillium ESG Global Equity Fund - Class A
05/11/21,1.411215,1.406987,Trillium ESG Global Equity Fund - Class A
04/11/21,1.413266,1.409032,Trillium ESG Global Equity Fund - Class A
03/11/21,1.401212,1.397014,Trillium ESG Global Equity Fund - Class A
02/11/21,1.395877,1.391695,Trillium ESG Global Equity Fund - Class A
01/11/21,1.370485,1.366379,Trillium ESG Global Equity Fund - Class A
31/10/21,1.369874,1.365770,Trillium ESG Global Equity Fund - Class A
29/10/21,1.369874,1.365770,Trillium ESG Global Equity Fund - Class A
28/10/21,1.367290,1.363194,Trillium ESG Global Equity Fund - Class A
27/10/21,1.360620,1.356544,Trillium ESG Global Equity Fund - Class A
26/10/21,1.362867,1.358785,Trillium ESG Global Equity Fund - Class A
25/10/21,1.361296,1.357218,Trillium ESG Global Equity Fund - Class A
22/10/21,1.360072,1.355998,Trillium ESG Global Equity Fund - Class A
21/10/21,1.351844,1.347794,Trillium ESG Global Equity Fund - Class A
20/10/21,1.346589,1.342555,Trillium ESG Global Equity Fund - Class A
19/10/21,1.349871,1.345827,Trillium ESG Global Equity Fund - Class A
18/10/21,1.351427,1.347379,Trillium ESG Global Equity Fund - Class A
15/10/21,1.348942,1.344902,Trillium ESG Global Equity Fund - Class A
14/10/21,1.337839,1.333831,Trillium ESG Global Equity Fund - Class A
13/10/21,1.326566,1.322592,Trillium ESG Global Equity Fund - Class A
12/10/21,1.319737,1.315783,Trillium ESG Global Equity Fund - Class A
11/10/21,1.320149,1.316195,Trillium ESG Global Equity Fund - Class A
08/10/21,1.335237,1.331237,Trillium ESG Global Equity Fund - Class A
07/10/21,1.338849,1.334839,Trillium ESG Global Equity Fund - Class A
06/10/21,1.333573,1.329579,Trillium ESG Global Equity Fund - Class A
05/10/21,1.334020,1.330024,Trillium ESG Global Equity Fund - Class A
01/10/21,1.342120,1.338100,Trillium ESG Global Equity Fund - Class A
30/09/21,1.340242,1.336228,Trillium ESG Global Equity Fund - Class A
29/09/21,1.354627,1.350569,Trillium ESG Global Equity Fund - Class A
28/09/21,1.348660,1.344620,Trillium ESG Global Equity Fund - Class A
27/09/21,1.372312,1.368202,Trillium ESG Global Equity Fund - Class A
24/09/21,1.387787,1.383630,Trillium ESG Global Equity Fund - Class A
23/09/21,1.384499,1.380352,Trillium ESG Global Equity Fund - Class A
22/09/21,1.379691,1.375558,Trillium ESG Global Equity Fund - Class A
21/09/21,1.377804,1.373677,Trillium ESG Global Equity Fund - Class A
20/09/21,1.367101,1.363006,Trillium ESG Global Equity Fund - Class A
17/09/21,1.384334,1.380187,Trillium ESG Global Equity Fund - Class A
16/09/21,1.394626,1.390449,Trillium ESG Global Equity Fund - Class A
15/09/21,1.386425,1.382272,Trillium ESG Global Equity Fund - Class A
14/09/21,1.383935,1.379790,Trillium ESG Global Equity Fund - Class A
13/09/21,1.373438,1.369324,Trillium ESG Global Equity Fund - Class A
10/09/21,1.374337,1.370220,Trillium ESG Global Equity Fund - Class A
09/09/21,1.377316,1.373190,Trillium ESG Global Equity Fund - Class A
08/09/21,1.384468,1.380321,Trillium ESG Global Equity Fund - Class A
07/09/21,1.386685,1.382531,Trillium ESG Global Equity Fund - Class A
06/09/21,1.381940,1.377801,Trillium ESG Global Equity Fund - Class A
03/09/21,1.375692,1.371571,Trillium ESG Global Equity Fund - Class A
02/09/21,1.382282,1.378142,Trillium ESG Global Equity Fund - Class A
01/09/21,1.383650,1.379505,Trillium ESG Global Equity Fund - Class A
31/08/21,1.389553,1.385391,Trillium ESG Global Equity Fund - Class A
30/08/21,1.392670,1.388498,Trillium ESG Global Equity Fund - Class A
27/08/21,1.387051,1.382896,Trillium ESG Global Equity Fund - Class A
26/08/21,1.385880,1.381728,Trillium ESG Global Equity Fund - Class A
25/08/21,1.390585,1.386419,Trillium ESG Global Equity Fund - Class A
24/08/21,1.387110,1.382955,Trillium ESG Global Equity Fund - Class A
23/08/21,1.397075,1.392890,Trillium ESG Global Equity Fund - Class A
20/08/21,1.397221,1.393036,Trillium ESG Global Equity Fund - Class A
19/08/21,1.383249,1.379105,Trillium ESG Global Equity Fund - Class A
18/08/21,1.373004,1.368891,Trillium ESG Global Equity Fund - Class A
17/08/21,1.375751,1.371630,Trillium ESG Global Equity Fund - Class A
16/08/21,1.369687,1.365585,Trillium ESG Global Equity Fund - Class A
13/08/21,1.363411,1.359327,Trillium ESG Global Equity Fund - Class A
12/08/21,1.362914,1.358832,Trillium ESG Global Equity Fund - Class A
11/08/21,1.354841,1.350783,Trillium ESG Global Equity Fund - Class A
10/08/21,1.354876,1.350818,Trillium ESG Global Equity Fund - Class A
09/08/21,1.357031,1.352966,Trillium ESG Global Equity Fund - Class A
06/08/21,1.355447,1.351386,Trillium ESG Global Equity Fund - Class A
05/08/21,1.349174,1.345132,Trillium ESG Global Equity Fund - Class A
04/08/21,1.344812,1.340784,Trillium ESG Global Equity Fund - Class A
03/08/21,1.344647,1.340619,Trillium ESG Global Equity Fund - Class A
31/07/21,1.340572,1.336557,Trillium ESG Global Equity Fund - Class A
30/07/21,1.340572,1.336557,Trillium ESG Global Equity Fund - Class A
29/07/21,1.339585,1.335572,Trillium ESG Global Equity Fund - Class A
28/07/21,1.340731,1.336715,Trillium ESG Global Equity Fund - Class A
27/07/21,1.328157,1.324179,Trillium ESG Global Equity Fund - Class A
26/07/21,1.332975,1.328982,Trillium ESG Global Equity Fund - Class A
23/07/21,1.338598,1.334588,Trillium ESG Global Equity Fund - Class A
22/07/21,1.323565,1.319600,Trillium ESG Global Equity Fund - Class A
21/07/21,1.326478,1.322505,Trillium ESG Global Equity Fund - Class A
20/07/21,1.316532,1.312588,Trillium ESG Global Equity Fund - Class A
19/07/21,1.302918,1.299015,Trillium ESG Global Equity Fund - Class A
16/07/21,1.310495,1.306570,Trillium ESG Global Equity Fund - Class A
15/07/21,1.310886,1.306959,Trillium ESG Global Equity Fund - Class A
14/07/21,1.312780,1.308847,Trillium ESG Global Equity Fund - Class A
13/07/21,1.314161,1.310224,Trillium ESG Global Equity Fund - Class A
12/07/21,1.311383,1.307455,Trillium ESG Global Equity Fund - Class A
09/07/21,1.303941,1.300035,Trillium ESG Global Equity Fund - Class A
08/07/21,1.301455,1.297557,Trillium ESG Global Equity Fund - Class A
07/07/21,1.304481,1.300573,Trillium ESG Global Equity Fund - Class A
06/07/21,1.294050,1.290174,Trillium ESG Global Equity Fund - Class A
05/07/21,1.290230,1.286365,Trillium ESG Global Equity Fund - Class A
02/07/21,1.294291,1.290414,Trillium ESG Global Equity Fund - Class A
01/07/21,1.288558,1.284698,Trillium ESG Global Equity Fund - Class A
30/06/21,1.297409,1.293523,Trillium ESG Global Equity Fund - Class A
29/06/21,1.301278,1.297380,Trillium ESG Global Equity Fund - Class A
28/06/21,1.289821,1.285957,Trillium ESG Global Equity Fund - Class A
25/06/21,1.283188,1.279345,Trillium ESG Global Equity Fund - Class A
24/06/21,1.283163,1.279319,Trillium ESG Global Equity Fund - Class A
23/06/21,1.273493,1.269679,Trillium ESG Global Equity Fund - Class A
22/06/21,1.284152,1.280305,Trillium ESG Global Equity Fund - Class A
21/06/21,1.275264,1.271444,Trillium ESG Global Equity Fund - Class A
18/06/21,1.269693,1.265890,Trillium ESG Global Equity Fund - Class A
17/06/21,1.271175,1.267367,Trillium ESG Global Equity Fund - Class A
16/06/21,1.253364,1.249609,Trillium ESG Global Equity Fund - Class A
15/06/21,1.262916,1.259133,Trillium ESG Global Equity Fund - Class A
11/06/21,1.255084,1.251324,Trillium ESG Global Equity Fund - Class A
10/06/21,1.246360,1.242626,Trillium ESG Global Equity Fund - Class A
09/06/21,1.244643,1.240915,Trillium ESG Global Equity Fund - Class A
08/06/21,1.243230,1.239506,Trillium ESG Global Equity Fund - Class A
07/06/21,1.237269,1.233563,Trillium ESG Global Equity Fund - Class A
04/06/21,1.237973,1.234265,Trillium ESG Global Equity Fund - Class A
03/06/21,1.237163,1.233457,Trillium ESG Global Equity Fund - Class A
02/06/21,1.229936,1.226252,Trillium ESG Global Equity Fund - Class A
01/06/21,1.226359,1.222686,Trillium ESG Global Equity Fund - Class A
31/05/21,1.225079,1.221409,Trillium ESG Global Equity Fund - Class A
28/05/21,1.232313,1.228622,Trillium ESG Global Equity Fund - Class A
27/05/21,1.220638,1.216981,Trillium ESG Global Equity Fund - Class A
26/05/21,1.225097,1.221428,Trillium ESG Global Equity Fund - Class A
25/05/21,1.220957,1.217299,Trillium ESG Global Equity Fund - Class A
24/05/21,1.221596,1.217937,Trillium ESG Global Equity Fund - Class A
21/05/21,1.214425,1.210787,Trillium ESG Global Equity Fund - Class A
20/05/21,1.205726,1.202115,Trillium ESG Global Equity Fund - Class A
19/05/21,1.195803,1.192221,Trillium ESG Global Equity Fund - Class A
18/05/21,1.194574,1.190995,Trillium ESG Global Equity Fund - Class A
