As At Date,Entry Price,Exit Price,Fund Name
29/08/22,1.514758,1.508723,Ausbil Australian Active Equity
26/08/22,1.543668,1.537518,Ausbil Australian Active Equity
25/08/22,1.527081,1.520997,Ausbil Australian Active Equity
24/08/22,1.513315,1.507286,Ausbil Australian Active Equity
23/08/22,1.501603,1.495621,Ausbil Australian Active Equity
22/08/22,1.518712,1.512661,Ausbil Australian Active Equity
19/08/22,1.534532,1.528418,Ausbil Australian Active Equity
18/08/22,1.533168,1.527060,Ausbil Australian Active Equity
17/08/22,1.533731,1.527621,Ausbil Australian Active Equity
16/08/22,1.530833,1.524734,Ausbil Australian Active Equity
15/08/22,1.519397,1.513344,Ausbil Australian Active Equity
12/08/22,1.510584,1.504566,Ausbil Australian Active Equity
11/08/22,1.519477,1.513423,Ausbil Australian Active Equity
10/08/22,1.498690,1.492719,Ausbil Australian Active Equity
09/08/22,1.510555,1.504537,Ausbil Australian Active Equity
08/08/22,1.508650,1.502639,Ausbil Australian Active Equity
05/08/22,1.493701,1.487750,Ausbil Australian Active Equity
04/08/22,1.484244,1.478331,Ausbil Australian Active Equity
03/08/22,1.482958,1.477050,Ausbil Australian Active Equity
02/08/22,1.480970,1.475070,Ausbil Australian Active Equity
31/07/22,1.474235,1.468362,Ausbil Australian Active Equity
29/07/22,1.474235,1.468362,Ausbil Australian Active Equity
28/07/22,1.464376,1.458542,Ausbil Australian Active Equity
27/07/22,1.443847,1.438095,Ausbil Australian Active Equity
26/07/22,1.440529,1.434790,Ausbil Australian Active Equity
25/07/22,1.435674,1.429954,Ausbil Australian Active Equity
22/07/22,1.437248,1.431522,Ausbil Australian Active Equity
21/07/22,1.442146,1.436400,Ausbil Australian Active Equity
20/07/22,1.433637,1.427925,Ausbil Australian Active Equity
19/07/22,1.409146,1.403532,Ausbil Australian Active Equity
18/07/22,1.423473,1.417802,Ausbil Australian Active Equity
15/07/22,1.402880,1.397291,Ausbil Australian Active Equity
14/07/22,1.412979,1.407350,Ausbil Australian Active Equity
13/07/22,1.403931,1.398338,Ausbil Australian Active Equity
12/07/22,1.397626,1.392058,Ausbil Australian Active Equity
11/07/22,1.403530,1.397938,Ausbil Australian Active Equity
08/07/22,1.422165,1.416499,Ausbil Australian Active Equity
07/07/22,1.412616,1.406988,Ausbil Australian Active Equity
06/07/22,1.405996,1.400394,Ausbil Australian Active Equity
05/07/22,1.416047,1.410405,Ausbil Australian Active Equity
04/07/22,1.413593,1.407961,Ausbil Australian Active Equity
01/07/22,1.399310,1.393735,Ausbil Australian Active Equity
30/06/22,1.611031,1.604613,Ausbil Australian Active Equity
29/06/22,1.639756,1.633223,Ausbil Australian Active Equity
28/06/22,1.655230,1.648635,Ausbil Australian Active Equity
27/06/22,1.644290,1.637739,Ausbil Australian Active Equity
24/06/22,1.605403,1.599007,Ausbil Australian Active Equity
23/06/22,1.591815,1.585473,Ausbil Australian Active Equity
22/06/22,1.591524,1.585183,Ausbil Australian Active Equity
21/06/22,1.598586,1.592217,Ausbil Australian Active Equity
20/06/22,1.568543,1.562294,Ausbil Australian Active Equity
17/06/22,1.578061,1.571774,Ausbil Australian Active Equity
16/06/22,1.618561,1.612113,Ausbil Australian Active Equity
15/06/22,1.622755,1.616290,Ausbil Australian Active Equity
14/06/22,1.640449,1.633913,Ausbil Australian Active Equity
10/06/22,1.705237,1.698443,Ausbil Australian Active Equity
09/06/22,1.727866,1.720982,Ausbil Australian Active Equity
08/06/22,1.757159,1.750158,Ausbil Australian Active Equity
07/06/22,1.745970,1.739014,Ausbil Australian Active Equity
06/06/22,1.767834,1.760791,Ausbil Australian Active Equity
03/06/22,1.777345,1.770264,Ausbil Australian Active Equity
02/06/22,1.756261,1.749264,Ausbil Australian Active Equity
01/06/22,1.769177,1.762128,Ausbil Australian Active Equity
31/05/22,1.778035,1.770951,Ausbil Australian Active Equity
30/05/22,1.801141,1.793965,Ausbil Australian Active Equity
27/05/22,1.771876,1.764817,Ausbil Australian Active Equity
26/05/22,1.750142,1.743169,Ausbil Australian Active Equity
25/05/22,1.754312,1.747323,Ausbil Australian Active Equity
24/05/22,1.753751,1.746764,Ausbil Australian Active Equity
23/05/22,1.756969,1.749969,Ausbil Australian Active Equity
20/05/22,1.759248,1.752239,Ausbil Australian Active Equity
19/05/22,1.732044,1.725143,Ausbil Australian Active Equity
18/05/22,1.752177,1.745196,Ausbil Australian Active Equity
17/05/22,1.730842,1.723946,Ausbil Australian Active Equity
16/05/22,1.718675,1.711828,Ausbil Australian Active Equity
13/05/22,1.711156,1.704339,Ausbil Australian Active Equity
12/05/22,1.676660,1.669980,Ausbil Australian Active Equity
11/05/22,1.711517,1.704698,Ausbil Australian Active Equity
10/05/22,1.705287,1.698493,Ausbil Australian Active Equity
09/05/22,1.723451,1.716585,Ausbil Australian Active Equity
06/05/22,1.747197,1.740236,Ausbil Australian Active Equity
05/05/22,1.794714,1.787564,Ausbil Australian Active Equity
04/05/22,1.776520,1.769442,Ausbil Australian Active Equity
03/05/22,1.779581,1.772491,Ausbil Australian Active Equity
02/05/22,1.782506,1.775404,Ausbil Australian Active Equity
30/04/22,1.809109,1.801901,Ausbil Australian Active Equity
29/04/22,1.809109,1.801901,Ausbil Australian Active Equity
28/04/22,1.788360,1.781235,Ausbil Australian Active Equity
27/04/22,1.766706,1.759667,Ausbil Australian Active Equity
26/04/22,1.780258,1.773165,Ausbil Australian Active Equity
22/04/22,1.827964,1.820681,Ausbil Australian Active Equity
21/04/22,1.860808,1.853394,Ausbil Australian Active Equity
20/04/22,1.852786,1.845404,Ausbil Australian Active Equity
19/04/22,1.847875,1.840513,Ausbil Australian Active Equity
14/04/22,1.836711,1.829393,Ausbil Australian Active Equity
13/04/22,1.820740,1.813486,Ausbil Australian Active Equity
12/04/22,1.814021,1.806794,Ausbil Australian Active Equity
11/04/22,1.824361,1.817093,Ausbil Australian Active Equity
08/04/22,1.820406,1.813153,Ausbil Australian Active Equity
07/04/22,1.811430,1.804213,Ausbil Australian Active Equity
06/04/22,1.829000,1.821713,Ausbil Australian Active Equity
05/04/22,1.845373,1.838021,Ausbil Australian Active Equity
04/04/22,1.845246,1.837894,Ausbil Australian Active Equity
01/04/22,1.837198,1.829878,Ausbil Australian Active Equity
31/03/22,1.829837,1.822547,Ausbil Australian Active Equity
30/03/22,1.837776,1.830454,Ausbil Australian Active Equity
29/03/22,1.824323,1.817055,Ausbil Australian Active Equity
28/03/22,1.810253,1.803041,Ausbil Australian Active Equity
25/03/22,1.805197,1.798005,Ausbil Australian Active Equity
24/03/22,1.798023,1.790860,Ausbil Australian Active Equity
23/03/22,1.799471,1.792302,Ausbil Australian Active Equity
22/03/22,1.786939,1.779820,Ausbil Australian Active Equity
21/03/22,1.765198,1.758165,Ausbil Australian Active Equity
18/03/22,1.767060,1.760020,Ausbil Australian Active Equity
17/03/22,1.752258,1.745277,Ausbil Australian Active Equity
16/03/22,1.729646,1.722755,Ausbil Australian Active Equity
15/03/22,1.708114,1.701309,Ausbil Australian Active Equity
14/03/22,1.728744,1.721857,Ausbil Australian Active Equity
11/03/22,1.712363,1.705541,Ausbil Australian Active Equity
10/03/22,1.729541,1.722650,Ausbil Australian Active Equity
09/03/22,1.702200,1.695418,Ausbil Australian Active Equity
08/03/22,1.680759,1.674063,Ausbil Australian Active Equity
07/03/22,1.697208,1.690446,Ausbil Australian Active Equity
04/03/22,1.720354,1.713500,Ausbil Australian Active Equity
03/03/22,1.737627,1.730704,Ausbil Australian Active Equity
02/03/22,1.723734,1.716867,Ausbil Australian Active Equity
01/03/22,1.715180,1.708347,Ausbil Australian Active Equity
28/02/22,1.692996,1.686251,Ausbil Australian Active Equity
25/02/22,1.680257,1.673563,Ausbil Australian Active Equity
24/02/22,1.669193,1.662543,Ausbil Australian Active Equity
23/02/22,1.719429,1.712579,Ausbil Australian Active Equity
22/02/22,1.699104,1.692335,Ausbil Australian Active Equity
21/02/22,1.720466,1.713612,Ausbil Australian Active Equity
18/02/22,1.725087,1.718214,Ausbil Australian Active Equity
17/02/22,1.751989,1.745009,Ausbil Australian Active Equity
16/02/22,1.749242,1.742273,Ausbil Australian Active Equity
15/02/22,1.719770,1.712918,Ausbil Australian Active Equity
14/02/22,1.728477,1.721591,Ausbil Australian Active Equity
11/02/22,1.731050,1.724153,Ausbil Australian Active Equity
10/02/22,1.749887,1.742915,Ausbil Australian Active Equity
09/02/22,1.742975,1.736031,Ausbil Australian Active Equity
08/02/22,1.722546,1.715683,Ausbil Australian Active Equity
07/02/22,1.702584,1.695801,Ausbil Australian Active Equity
04/02/22,1.700761,1.693985,Ausbil Australian Active Equity
03/02/22,1.690160,1.683426,Ausbil Australian Active Equity
02/02/22,1.700540,1.693765,Ausbil Australian Active Equity
01/02/22,1.673850,1.667181,Ausbil Australian Active Equity
31/01/22,1.663668,1.657040,Ausbil Australian Active Equity
28/01/22,1.668217,1.661571,Ausbil Australian Active Equity
27/01/22,1.633605,1.627097,Ausbil Australian Active Equity
25/01/22,1.662065,1.655443,Ausbil Australian Active Equity
24/01/22,1.709934,1.703122,Ausbil Australian Active Equity
21/01/22,1.725507,1.718632,Ausbil Australian Active Equity
20/01/22,1.778131,1.771047,Ausbil Australian Active Equity
19/01/22,1.771331,1.764274,Ausbil Australian Active Equity
18/01/22,1.791231,1.784095,Ausbil Australian Active Equity
17/01/22,1.794478,1.787329,Ausbil Australian Active Equity
14/01/22,1.789588,1.782458,Ausbil Australian Active Equity
13/01/22,1.809975,1.802764,Ausbil Australian Active Equity
12/01/22,1.798645,1.791479,Ausbil Australian Active Equity
11/01/22,1.782095,1.774995,Ausbil Australian Active Equity
10/01/22,1.797435,1.790274,Ausbil Australian Active Equity
07/01/22,1.798202,1.791038,Ausbil Australian Active Equity
06/01/22,1.771844,1.764785,Ausbil Australian Active Equity
05/01/22,1.820962,1.813707,Ausbil Australian Active Equity
04/01/22,1.822893,1.815630,Ausbil Australian Active Equity
31/12/21,1.787285,1.780164,Ausbil Australian Active Equity
30/12/21,1.803217,1.796033,Ausbil Australian Active Equity
29/12/21,1.801179,1.794003,Ausbil Australian Active Equity
24/12/21,1.779097,1.772009,Ausbil Australian Active Equity
23/12/21,1.766552,1.759514,Ausbil Australian Active Equity
22/12/21,1.762520,1.755498,Ausbil Australian Active Equity
21/12/21,1.754816,1.747825,Ausbil Australian Active Equity
20/12/21,1.741225,1.734288,Ausbil Australian Active Equity
17/12/21,1.742399,1.735457,Ausbil Australian Active Equity
16/12/21,1.748587,1.741621,Ausbil Australian Active Equity
15/12/21,1.758608,1.751602,Ausbil Australian Active Equity
14/12/21,1.772143,1.765083,Ausbil Australian Active Equity
13/12/21,1.768448,1.761402,Ausbil Australian Active Equity
10/12/21,1.762314,1.755293,Ausbil Australian Active Equity
09/12/21,1.774382,1.767313,Ausbil Australian Active Equity
08/12/21,1.779463,1.772374,Ausbil Australian Active Equity
07/12/21,1.752530,1.745548,Ausbil Australian Active Equity
06/12/21,1.737091,1.730170,Ausbil Australian Active Equity
03/12/21,1.743078,1.736133,Ausbil Australian Active Equity
02/12/21,1.734249,1.727340,Ausbil Australian Active Equity
01/12/21,1.740258,1.733325,Ausbil Australian Active Equity
30/11/21,1.740508,1.733574,Ausbil Australian Active Equity
29/11/21,1.725707,1.718832,Ausbil Australian Active Equity
26/11/21,1.736385,1.729467,Ausbil Australian Active Equity
25/11/21,1.774329,1.767260,Ausbil Australian Active Equity
24/11/21,1.772485,1.765423,Ausbil Australian Active Equity
23/11/21,1.772469,1.765407,Ausbil Australian Active Equity
22/11/21,1.760263,1.753250,Ausbil Australian Active Equity
19/11/21,1.768948,1.761900,Ausbil Australian Active Equity
18/11/21,1.765469,1.758435,Ausbil Australian Active Equity
17/11/21,1.765614,1.758580,Ausbil Australian Active Equity
16/11/21,1.776735,1.769656,Ausbil Australian Active Equity
15/11/21,1.788365,1.781240,Ausbil Australian Active Equity
12/11/21,1.780633,1.773539,Ausbil Australian Active Equity
11/11/21,1.762721,1.755698,Ausbil Australian Active Equity
10/11/21,1.770204,1.763151,Ausbil Australian Active Equity
09/11/21,1.778979,1.771891,Ausbil Australian Active Equity
08/11/21,1.773850,1.766783,Ausbil Australian Active Equity
05/11/21,1.772085,1.765025,Ausbil Australian Active Equity
04/11/21,1.772101,1.765041,Ausbil Australian Active Equity
03/11/21,1.764958,1.757926,Ausbil Australian Active Equity
02/11/21,1.746724,1.739765,Ausbil Australian Active Equity
01/11/21,1.763258,1.756233,Ausbil Australian Active Equity
31/10/21,1.753312,1.746327,Ausbil Australian Active Equity
29/10/21,1.753312,1.746327,Ausbil Australian Active Equity
28/10/21,1.775067,1.767995,Ausbil Australian Active Equity
27/10/21,1.784483,1.777374,Ausbil Australian Active Equity
26/10/21,1.779403,1.772314,Ausbil Australian Active Equity
25/10/21,1.772754,1.765691,Ausbil Australian Active Equity
22/10/21,1.765319,1.758286,Ausbil Australian Active Equity
21/10/21,1.772293,1.765232,Ausbil Australian Active Equity
20/10/21,1.771792,1.764733,Ausbil Australian Active Equity
19/10/21,1.763143,1.756119,Ausbil Australian Active Equity
18/10/21,1.765252,1.758219,Ausbil Australian Active Equity
15/10/21,1.752495,1.745513,Ausbil Australian Active Equity
14/10/21,1.735787,1.728872,Ausbil Australian Active Equity
13/10/21,1.724233,1.717364,Ausbil Australian Active Equity
12/10/21,1.727060,1.720179,Ausbil Australian Active Equity
11/10/21,1.730530,1.723635,Ausbil Australian Active Equity
08/10/21,1.732748,1.725845,Ausbil Australian Active Equity
07/10/21,1.715675,1.708840,Ausbil Australian Active Equity
06/10/21,1.703159,1.696374,Ausbil Australian Active Equity
05/10/21,1.709864,1.703052,Ausbil Australian Active Equity
01/10/21,1.698453,1.691686,Ausbil Australian Active Equity
30/09/21,1.737591,1.730668,Ausbil Australian Active Equity
29/09/21,1.704562,1.697771,Ausbil Australian Active Equity
28/09/21,1.730348,1.723454,Ausbil Australian Active Equity
27/09/21,1.755317,1.748324,Ausbil Australian Active Equity
24/09/21,1.746568,1.739610,Ausbil Australian Active Equity
23/09/21,1.748323,1.741358,Ausbil Australian Active Equity
22/09/21,1.728410,1.721524,Ausbil Australian Active Equity
21/09/21,1.720225,1.713371,Ausbil Australian Active Equity
20/09/21,1.714589,1.707758,Ausbil Australian Active Equity
17/09/21,1.765367,1.758333,Ausbil Australian Active Equity
16/09/21,1.780869,1.773774,Ausbil Australian Active Equity
15/09/21,1.772216,1.765155,Ausbil Australian Active Equity
14/09/21,1.777798,1.770715,Ausbil Australian Active Equity
13/09/21,1.770744,1.763689,Ausbil Australian Active Equity
10/09/21,1.760774,1.753759,Ausbil Australian Active Equity
09/09/21,1.748634,1.741667,Ausbil Australian Active Equity
08/09/21,1.784994,1.777882,Ausbil Australian Active Equity
07/09/21,1.788710,1.781583,Ausbil Australian Active Equity
06/09/21,1.784586,1.777476,Ausbil Australian Active Equity
03/09/21,1.781103,1.774006,Ausbil Australian Active Equity
02/09/21,1.768452,1.761407,Ausbil Australian Active Equity
01/09/21,1.769968,1.762916,Ausbil Australian Active Equity
31/08/21,1.767500,1.760458,Ausbil Australian Active Equity
30/08/21,1.755818,1.748823,Ausbil Australian Active Equity
27/08/21,1.744733,1.737782,Ausbil Australian Active Equity
26/08/21,1.749306,1.742336,Ausbil Australian Active Equity
25/08/21,1.760469,1.753455,Ausbil Australian Active Equity
24/08/21,1.740199,1.733266,Ausbil Australian Active Equity
23/08/21,1.729978,1.723086,Ausbil Australian Active Equity
20/08/21,1.713311,1.706485,Ausbil Australian Active Equity
19/08/21,1.721642,1.714783,Ausbil Australian Active Equity
18/08/21,1.740928,1.733992,Ausbil Australian Active Equity
17/08/21,1.751160,1.744183,Ausbil Australian Active Equity
16/08/21,1.766622,1.759584,Ausbil Australian Active Equity
13/08/21,1.783668,1.776561,Ausbil Australian Active Equity
12/08/21,1.774202,1.767133,Ausbil Australian Active Equity
11/08/21,1.767906,1.760862,Ausbil Australian Active Equity
10/08/21,1.763347,1.756322,Ausbil Australian Active Equity
09/08/21,1.753059,1.746075,Ausbil Australian Active Equity
06/08/21,1.749864,1.742892,Ausbil Australian Active Equity
05/08/21,1.738917,1.731989,Ausbil Australian Active Equity
04/08/21,1.739274,1.732344,Ausbil Australian Active Equity
03/08/21,1.734456,1.727546,Ausbil Australian Active Equity
31/07/21,1.709922,1.703110,Ausbil Australian Active Equity
30/07/21,1.709922,1.703110,Ausbil Australian Active Equity
29/07/21,1.709905,1.703093,Ausbil Australian Active Equity
28/07/21,1.698045,1.691280,Ausbil Australian Active Equity
27/07/21,1.713334,1.706508,Ausbil Australian Active Equity
26/07/21,1.697415,1.690652,Ausbil Australian Active Equity
23/07/21,1.687906,1.681181,Ausbil Australian Active Equity
22/07/21,1.688361,1.681634,Ausbil Australian Active Equity
21/07/21,1.661233,1.654614,Ausbil Australian Active Equity
20/07/21,1.646144,1.639585,Ausbil Australian Active Equity
19/07/21,1.661582,1.654963,Ausbil Australian Active Equity
16/07/21,1.680391,1.673696,Ausbil Australian Active Equity
15/07/21,1.677627,1.670943,Ausbil Australian Active Equity
14/07/21,1.679828,1.673135,Ausbil Australian Active Equity
13/07/21,1.683758,1.677050,Ausbil Australian Active Equity
12/07/21,1.683187,1.676482,Ausbil Australian Active Equity
09/07/21,1.664872,1.658239,Ausbil Australian Active Equity
08/07/21,1.684002,1.677293,Ausbil Australian Active Equity
07/07/21,1.675293,1.668619,Ausbil Australian Active Equity
06/07/21,1.662527,1.655903,Ausbil Australian Active Equity
05/07/21,1.671308,1.664649,Ausbil Australian Active Equity
02/07/21,1.664355,1.657724,Ausbil Australian Active Equity
01/07/21,1.655377,1.648782,Ausbil Australian Active Equity
30/06/21,1.741337,1.734400,Ausbil Australian Active Equity
29/06/21,1.737315,1.730393,Ausbil Australian Active Equity
28/06/21,1.736900,1.729980,Ausbil Australian Active Equity
25/06/21,1.743159,1.736214,Ausbil Australian Active Equity
24/06/21,1.730526,1.723632,Ausbil Australian Active Equity
23/06/21,1.739950,1.733017,Ausbil Australian Active Equity
22/06/21,1.746331,1.739373,Ausbil Australian Active Equity
21/06/21,1.718512,1.711665,Ausbil Australian Active Equity
18/06/21,1.752818,1.745835,Ausbil Australian Active Equity
17/06/21,1.750612,1.743637,Ausbil Australian Active Equity
16/06/21,1.757463,1.750461,Ausbil Australian Active Equity
15/06/21,1.763146,1.756122,Ausbil Australian Active Equity
11/06/21,1.751681,1.744702,Ausbil Australian Active Equity
10/06/21,1.747059,1.740099,Ausbil Australian Active Equity
09/06/21,1.742711,1.735768,Ausbil Australian Active Equity
08/06/21,1.745249,1.738296,Ausbil Australian Active Equity
07/06/21,1.744743,1.737792,Ausbil Australian Active Equity
04/06/21,1.754646,1.747655,Ausbil Australian Active Equity
03/06/21,1.749040,1.742072,Ausbil Australian Active Equity
02/06/21,1.736014,1.729098,Ausbil Australian Active Equity
01/06/21,1.712027,1.705206,Ausbil Australian Active Equity
31/05/21,1.716658,1.709819,Ausbil Australian Active Equity
28/05/21,1.727553,1.720671,Ausbil Australian Active Equity
27/05/21,1.701429,1.694651,Ausbil Australian Active Equity
26/05/21,1.695609,1.688854,Ausbil Australian Active Equity
25/05/21,1.707152,1.700350,Ausbil Australian Active Equity
24/05/21,1.687587,1.680864,Ausbil Australian Active Equity
21/05/21,1.686947,1.680226,Ausbil Australian Active Equity
20/05/21,1.684187,1.677477,Ausbil Australian Active Equity
19/05/21,1.668409,1.661762,Ausbil Australian Active Equity
18/05/21,1.703489,1.696702,Ausbil Australian Active Equity
17/05/21,1.683679,1.676971,Ausbil Australian Active Equity
14/05/21,1.682025,1.675324,Ausbil Australian Active Equity
13/05/21,1.679088,1.672398,Ausbil Australian Active Equity
12/05/21,1.693689,1.686941,Ausbil Australian Active Equity
11/05/21,1.710961,1.704144,Ausbil Australian Active Equity
10/05/21,1.727859,1.720975,Ausbil Australian Active Equity
07/05/21,1.700594,1.693818,Ausbil Australian Active Equity
06/05/21,1.694667,1.687915,Ausbil Australian Active Equity
05/05/21,1.700231,1.693458,Ausbil Australian Active Equity
04/05/21,1.696297,1.689539,Ausbil Australian Active Equity
03/05/21,1.684304,1.677594,Ausbil Australian Active Equity
30/04/21,1.682831,1.676127,Ausbil Australian Active Equity
29/04/21,1.696583,1.689823,Ausbil Australian Active Equity
28/04/21,1.689277,1.682547,Ausbil Australian Active Equity
27/04/21,1.681541,1.674841,Ausbil Australian Active Equity
26/04/21,1.685038,1.678325,Ausbil Australian Active Equity
23/04/21,1.686270,1.679551,Ausbil Australian Active Equity
22/04/21,1.679508,1.672816,Ausbil Australian Active Equity
21/04/21,1.668484,1.661836,Ausbil Australian Active Equity
20/04/21,1.677152,1.670470,Ausbil Australian Active Equity
19/04/21,1.693630,1.686883,Ausbil Australian Active Equity
16/04/21,1.691873,1.685133,Ausbil Australian Active Equity
15/04/21,1.690746,1.684010,Ausbil Australian Active Equity
14/04/21,1.675605,1.668929,Ausbil Australian Active Equity
13/04/21,1.665660,1.659024,Ausbil Australian Active Equity
12/04/21,1.666528,1.659888,Ausbil Australian Active Equity
09/04/21,1.672035,1.665373,Ausbil Australian Active Equity
08/04/21,1.675251,1.668577,Ausbil Australian Active Equity
07/04/21,1.657433,1.650830,Ausbil Australian Active Equity
06/04/21,1.644297,1.637746,Ausbil Australian Active Equity
01/04/21,1.625803,1.619326,Ausbil Australian Active Equity
31/03/21,1.615278,1.608843,Ausbil Australian Active Equity
30/03/21,1.600525,1.594149,Ausbil Australian Active Equity
29/03/21,1.616506,1.610066,Ausbil Australian Active Equity
26/03/21,1.616207,1.609768,Ausbil Australian Active Equity
25/03/21,1.606639,1.600238,Ausbil Australian Active Equity
24/03/21,1.604407,1.598015,Ausbil Australian Active Equity
23/03/21,1.605414,1.599018,Ausbil Australian Active Equity
22/03/21,1.613423,1.606995,Ausbil Australian Active Equity
19/03/21,1.605478,1.599081,Ausbil Australian Active Equity
18/03/21,1.621625,1.615165,Ausbil Australian Active Equity
17/03/21,1.632246,1.625743,Ausbil Australian Active Equity
16/03/21,1.639693,1.633160,Ausbil Australian Active Equity
15/03/21,1.630813,1.624316,Ausbil Australian Active Equity
12/03/21,1.623757,1.617288,Ausbil Australian Active Equity
11/03/21,1.605834,1.599437,Ausbil Australian Active Equity
10/03/21,1.608265,1.601857,Ausbil Australian Active Equity
09/03/21,1.622033,1.615571,Ausbil Australian Active Equity
08/03/21,1.610479,1.604063,Ausbil Australian Active Equity
05/03/21,1.608684,1.602275,Ausbil Australian Active Equity
04/03/21,1.624933,1.618459,Ausbil Australian Active Equity
03/03/21,1.634765,1.628252,Ausbil Australian Active Equity
02/03/21,1.612234,1.605811,Ausbil Australian Active Equity
01/03/21,1.618789,1.612340,Ausbil Australian Active Equity
28/02/21,1.590807,1.584469,Ausbil Australian Active Equity
26/02/21,1.590807,1.584469,Ausbil Australian Active Equity
25/02/21,1.631007,1.624509,Ausbil Australian Active Equity
24/02/21,1.611888,1.605466,Ausbil Australian Active Equity
23/02/21,1.631007,1.624509,Ausbil Australian Active Equity
22/02/21,1.616124,1.609685,Ausbil Australian Active Equity
19/02/21,1.603772,1.597383,Ausbil Australian Active Equity
18/02/21,1.630532,1.624036,Ausbil Australian Active Equity
17/02/21,1.627302,1.620819,Ausbil Australian Active Equity
16/02/21,1.623041,1.616575,Ausbil Australian Active Equity
15/02/21,1.601524,1.595144,Ausbil Australian Active Equity
12/02/21,1.584003,1.577693,Ausbil Australian Active Equity
11/02/21,1.597509,1.591145,Ausbil Australian Active Equity
10/02/21,1.599235,1.592863,Ausbil Australian Active Equity
09/02/21,1.591351,1.585011,Ausbil Australian Active Equity
08/02/21,1.604760,1.598367,Ausbil Australian Active Equity
05/02/21,1.589744,1.583410,Ausbil Australian Active Equity
04/02/21,1.573593,1.567324,Ausbil Australian Active Equity
03/02/21,1.584653,1.578340,Ausbil Australian Active Equity
02/02/21,1.573097,1.566830,Ausbil Australian Active Equity
01/02/21,1.543630,1.537480,Ausbil Australian Active Equity
31/01/21,1.527065,1.520982,Ausbil Australian Active Equity
29/01/21,1.527065,1.520982,Ausbil Australian Active Equity
28/01/21,1.542387,1.536242,Ausbil Australian Active Equity
27/01/21,1.576340,1.570060,Ausbil Australian Active Equity
25/01/21,1.595658,1.589301,Ausbil Australian Active Equity
22/01/21,1.593917,1.587566,Ausbil Australian Active Equity
21/01/21,1.602077,1.595694,Ausbil Australian Active Equity
20/01/21,1.579812,1.573518,Ausbil Australian Active Equity
19/01/21,1.569143,1.562892,Ausbil Australian Active Equity
18/01/21,1.551085,1.544906,Ausbil Australian Active Equity
15/01/21,1.569189,1.562937,Ausbil Australian Active Equity
14/01/21,1.564489,1.558256,Ausbil Australian Active Equity
13/01/21,1.555169,1.548973,Ausbil Australian Active Equity
12/01/21,1.555522,1.549325,Ausbil Australian Active Equity
11/01/21,1.564536,1.558303,Ausbil Australian Active Equity
08/01/21,1.575559,1.569282,Ausbil Australian Active Equity
07/01/21,1.563649,1.557420,Ausbil Australian Active Equity
06/01/21,1.526984,1.520900,Ausbil Australian Active Equity
05/01/21,1.544673,1.538519,Ausbil Australian Active Equity
04/01/21,1.542459,1.536314,Ausbil Australian Active Equity
31/12/20,1.526426,1.520345,Ausbil Australian Active Equity
30/12/20,1.545911,1.539752,Ausbil Australian Active Equity
29/12/20,1.549987,1.543812,Ausbil Australian Active Equity
24/12/20,1.539751,1.533616,Ausbil Australian Active Equity
23/12/20,1.533202,1.527093,Ausbil Australian Active Equity
22/12/20,1.523450,1.517381,Ausbil Australian Active Equity
21/12/20,1.541677,1.535535,Ausbil Australian Active Equity
18/12/20,1.539858,1.533723,Ausbil Australian Active Equity
17/12/20,1.563840,1.557610,Ausbil Australian Active Equity
16/12/20,1.541584,1.535443,Ausbil Australian Active Equity
15/12/20,1.526277,1.520196,Ausbil Australian Active Equity
14/12/20,1.535695,1.529577,Ausbil Australian Active Equity
11/12/20,1.534117,1.528005,Ausbil Australian Active Equity
10/12/20,1.534823,1.528708,Ausbil Australian Active Equity
09/12/20,1.551139,1.544959,Ausbil Australian Active Equity
08/12/20,1.541913,1.535770,Ausbil Australian Active Equity
07/12/20,1.540082,1.533946,Ausbil Australian Active Equity
04/12/20,1.526197,1.520117,Ausbil Australian Active Equity
03/12/20,1.519875,1.513820,Ausbil Australian Active Equity
02/12/20,1.512883,1.506855,Ausbil Australian Active Equity
01/12/20,1.510221,1.504204,Ausbil Australian Active Equity
30/11/20,1.492293,1.486348,Ausbil Australian Active Equity
27/11/20,1.510378,1.504361,Ausbil Australian Active Equity
26/11/20,1.519400,1.513347,Ausbil Australian Active Equity
25/11/20,1.535817,1.529698,Ausbil Australian Active Equity
24/11/20,1.525854,1.519775,Ausbil Australian Active Equity
23/11/20,1.504529,1.498535,Ausbil Australian Active Equity
20/11/20,1.494546,1.488592,Ausbil Australian Active Equity
19/11/20,1.498805,1.492834,Ausbil Australian Active Equity
18/11/20,1.493519,1.487569,Ausbil Australian Active Equity
17/11/20,1.487512,1.481586,Ausbil Australian Active Equity
16/11/20,1.484205,1.478292,Ausbil Australian Active Equity
13/11/20,1.464938,1.459102,Ausbil Australian Active Equity
12/11/20,1.466851,1.461007,Ausbil Australian Active Equity
11/11/20,1.473832,1.467960,Ausbil Australian Active Equity
10/11/20,1.446278,1.440516,Ausbil Australian Active Equity
09/11/20,1.433234,1.427524,Ausbil Australian Active Equity
06/11/20,1.404529,1.398934,Ausbil Australian Active Equity
05/11/20,1.393914,1.388360,Ausbil Australian Active Equity
04/11/20,1.376757,1.371272,Ausbil Australian Active Equity
03/11/20,1.371838,1.366373,Ausbil Australian Active Equity
02/11/20,1.345914,1.340552,Ausbil Australian Active Equity
31/10/20,1.340633,1.335292,Ausbil Australian Active Equity
