As At Date,Entry Price,Exit Price,Fund Name
20/06/22,2.116339,2.111265,The Trust Company Share Imputation Fund
17/06/22,2.121971,2.116885,The Trust Company Share Imputation Fund
16/06/22,2.151780,2.146622,The Trust Company Share Imputation Fund
15/06/22,2.167312,2.162116,The Trust Company Share Imputation Fund
14/06/22,2.182113,2.176883,The Trust Company Share Imputation Fund
10/06/22,2.256703,2.251293,The Trust Company Share Imputation Fund
09/06/22,2.290717,2.285225,The Trust Company Share Imputation Fund
08/06/22,2.316025,2.310473,The Trust Company Share Imputation Fund
07/06/22,2.307061,2.301531,The Trust Company Share Imputation Fund
06/06/22,2.331023,2.325435,The Trust Company Share Imputation Fund
03/06/22,2.341846,2.336232,The Trust Company Share Imputation Fund
02/06/22,2.327938,2.322358,The Trust Company Share Imputation Fund
01/06/22,2.338435,2.332829,The Trust Company Share Imputation Fund
31/05/22,2.340303,2.334693,The Trust Company Share Imputation Fund
30/05/22,2.366428,2.360756,The Trust Company Share Imputation Fund
27/05/22,2.343549,2.337931,The Trust Company Share Imputation Fund
26/05/22,2.321165,2.315601,The Trust Company Share Imputation Fund
25/05/22,2.330014,2.324428,The Trust Company Share Imputation Fund
24/05/22,2.319643,2.314083,The Trust Company Share Imputation Fund
23/05/22,2.327596,2.322016,The Trust Company Share Imputation Fund
20/05/22,2.323449,2.317879,The Trust Company Share Imputation Fund
19/05/22,2.303537,2.298015,The Trust Company Share Imputation Fund
18/05/22,2.334689,2.329093,The Trust Company Share Imputation Fund
17/05/22,2.314072,2.308524,The Trust Company Share Imputation Fund
16/05/22,2.313387,2.307841,The Trust Company Share Imputation Fund
13/05/22,2.296174,2.290670,The Trust Company Share Imputation Fund
12/05/22,2.250959,2.245563,The Trust Company Share Imputation Fund
11/05/22,2.275896,2.270440,The Trust Company Share Imputation Fund
10/05/22,2.273134,2.267686,The Trust Company Share Imputation Fund
09/05/22,2.288696,2.283210,The Trust Company Share Imputation Fund
06/05/22,2.314291,2.308743,The Trust Company Share Imputation Fund
05/05/22,2.352688,2.347048,The Trust Company Share Imputation Fund
04/05/22,2.344763,2.339143,The Trust Company Share Imputation Fund
03/05/22,2.343166,2.337550,The Trust Company Share Imputation Fund
02/05/22,2.353065,2.347425,The Trust Company Share Imputation Fund
30/04/22,2.367376,2.361702,The Trust Company Share Imputation Fund
29/04/22,2.367376,2.361702,The Trust Company Share Imputation Fund
28/04/22,2.343125,2.337509,The Trust Company Share Imputation Fund
27/04/22,2.312499,2.306955,The Trust Company Share Imputation Fund
26/04/22,2.328741,2.323159,The Trust Company Share Imputation Fund
22/04/22,2.379730,2.374026,The Trust Company Share Imputation Fund
21/04/22,2.414479,2.408691,The Trust Company Share Imputation Fund
20/04/22,2.392320,2.386586,The Trust Company Share Imputation Fund
19/04/22,2.372239,2.366553,The Trust Company Share Imputation Fund
14/04/22,2.364877,2.359209,The Trust Company Share Imputation Fund
13/04/22,2.345251,2.339629,The Trust Company Share Imputation Fund
12/04/22,2.332501,2.326909,The Trust Company Share Imputation Fund
11/04/22,2.341883,2.336269,The Trust Company Share Imputation Fund
08/04/22,2.339058,2.333450,The Trust Company Share Imputation Fund
07/04/22,2.326379,2.320803,The Trust Company Share Imputation Fund
06/04/22,2.339899,2.334289,The Trust Company Share Imputation Fund
05/04/22,2.356709,2.351059,The Trust Company Share Imputation Fund
04/04/22,2.354210,2.348566,The Trust Company Share Imputation Fund
01/04/22,2.344245,2.338625,The Trust Company Share Imputation Fund
31/03/22,2.356815,2.351165,The Trust Company Share Imputation Fund
30/03/22,2.365378,2.359708,The Trust Company Share Imputation Fund
29/03/22,2.365137,2.359467,The Trust Company Share Imputation Fund
28/03/22,2.349501,2.343869,The Trust Company Share Imputation Fund
25/03/22,2.341491,2.335879,The Trust Company Share Imputation Fund
24/03/22,2.335658,2.330060,The Trust Company Share Imputation Fund
23/03/22,2.334116,2.328520,The Trust Company Share Imputation Fund
22/03/22,2.335434,2.329836,The Trust Company Share Imputation Fund
21/03/22,2.318144,2.312588,The Trust Company Share Imputation Fund
18/03/22,2.327781,2.322201,The Trust Company Share Imputation Fund
17/03/22,2.314761,2.309213,The Trust Company Share Imputation Fund
16/03/22,2.297366,2.291858,The Trust Company Share Imputation Fund
15/03/22,2.265471,2.260041,The Trust Company Share Imputation Fund
14/03/22,2.276024,2.270568,The Trust Company Share Imputation Fund
11/03/22,2.243870,2.238492,The Trust Company Share Imputation Fund
10/03/22,2.260320,2.254902,The Trust Company Share Imputation Fund
09/03/22,2.243956,2.238576,The Trust Company Share Imputation Fund
08/03/22,2.216084,2.210772,The Trust Company Share Imputation Fund
07/03/22,2.243957,2.238577,The Trust Company Share Imputation Fund
04/03/22,2.269093,2.263653,The Trust Company Share Imputation Fund
03/03/22,2.291443,2.285951,The Trust Company Share Imputation Fund
02/03/22,2.293050,2.287554,The Trust Company Share Imputation Fund
01/03/22,2.291398,2.285906,The Trust Company Share Imputation Fund
28/02/22,2.292727,2.287231,The Trust Company Share Imputation Fund
25/02/22,2.272334,2.266886,The Trust Company Share Imputation Fund
24/02/22,2.280311,2.274845,The Trust Company Share Imputation Fund
23/02/22,2.331704,2.326114,The Trust Company Share Imputation Fund
22/02/22,2.323830,2.318260,The Trust Company Share Imputation Fund
21/02/22,2.335471,2.329873,The Trust Company Share Imputation Fund
18/02/22,2.332062,2.326472,The Trust Company Share Imputation Fund
17/02/22,2.353123,2.347483,The Trust Company Share Imputation Fund
16/02/22,2.353534,2.347892,The Trust Company Share Imputation Fund
15/02/22,2.338665,2.333059,The Trust Company Share Imputation Fund
14/02/22,2.348825,2.343195,The Trust Company Share Imputation Fund
11/02/22,2.331658,2.326068,The Trust Company Share Imputation Fund
10/02/22,2.338346,2.332740,The Trust Company Share Imputation Fund
09/02/22,2.335726,2.330126,The Trust Company Share Imputation Fund
08/02/22,2.320286,2.314724,The Trust Company Share Imputation Fund
07/02/22,2.305838,2.300310,The Trust Company Share Imputation Fund
04/02/22,2.293462,2.287964,The Trust Company Share Imputation Fund
03/02/22,2.280550,2.275084,The Trust Company Share Imputation Fund
02/02/22,2.284143,2.278667,The Trust Company Share Imputation Fund
01/02/22,2.263338,2.257912,The Trust Company Share Imputation Fund
31/01/22,2.247258,2.240526,The Trust Company Share Imputation Fund
28/01/22,2.249487,2.242749,The Trust Company Share Imputation Fund
27/01/22,2.219502,2.212854,The Trust Company Share Imputation Fund
25/01/22,2.232758,2.226070,The Trust Company Share Imputation Fund
24/01/22,2.275084,2.268268,The Trust Company Share Imputation Fund
21/01/22,2.293307,2.286437,The Trust Company Share Imputation Fund
20/01/22,2.340890,2.333878,The Trust Company Share Imputation Fund
19/01/22,2.339168,2.332162,The Trust Company Share Imputation Fund
18/01/22,2.344629,2.337605,The Trust Company Share Imputation Fund
17/01/22,2.348675,2.341639,The Trust Company Share Imputation Fund
14/01/22,2.344455,2.337433,The Trust Company Share Imputation Fund
13/01/22,2.360544,2.353472,The Trust Company Share Imputation Fund
12/01/22,2.336734,2.329734,The Trust Company Share Imputation Fund
11/01/22,2.322380,2.315424,The Trust Company Share Imputation Fund
10/01/22,2.335219,2.328223,The Trust Company Share Imputation Fund
07/01/22,2.334786,2.327792,The Trust Company Share Imputation Fund
06/01/22,2.304141,2.297239,The Trust Company Share Imputation Fund
05/01/22,2.352819,2.345771,The Trust Company Share Imputation Fund
04/01/22,2.351784,2.344740,The Trust Company Share Imputation Fund
31/12/21,2.349817,2.342779,The Trust Company Share Imputation Fund
30/12/21,2.369455,2.362357,The Trust Company Share Imputation Fund
29/12/21,2.364788,2.357704,The Trust Company Share Imputation Fund
24/12/21,2.337379,2.330377,The Trust Company Share Imputation Fund
23/12/21,2.329808,2.322830,The Trust Company Share Imputation Fund
22/12/21,2.323417,2.316457,The Trust Company Share Imputation Fund
21/12/21,2.314525,2.307591,The Trust Company Share Imputation Fund
20/12/21,2.295981,2.289103,The Trust Company Share Imputation Fund
17/12/21,2.306616,2.299706,The Trust Company Share Imputation Fund
16/12/21,2.298670,2.291784,The Trust Company Share Imputation Fund
15/12/21,2.301005,2.294113,The Trust Company Share Imputation Fund
14/12/21,2.315919,2.308981,The Trust Company Share Imputation Fund
13/12/21,2.314196,2.307264,The Trust Company Share Imputation Fund
10/12/21,2.313772,2.306842,The Trust Company Share Imputation Fund
09/12/21,2.317290,2.310348,The Trust Company Share Imputation Fund
08/12/21,2.321639,2.314685,The Trust Company Share Imputation Fund
07/12/21,2.301202,2.294308,The Trust Company Share Imputation Fund
06/12/21,2.268345,2.261551,The Trust Company Share Imputation Fund
03/12/21,2.270592,2.263790,The Trust Company Share Imputation Fund
02/12/21,2.253911,2.247159,The Trust Company Share Imputation Fund
01/12/21,2.264612,2.257828,The Trust Company Share Imputation Fund
30/11/21,2.261838,2.255062,The Trust Company Share Imputation Fund
29/11/21,2.264498,2.257714,The Trust Company Share Imputation Fund
26/11/21,2.278368,2.271544,The Trust Company Share Imputation Fund
25/11/21,2.330154,2.323174,The Trust Company Share Imputation Fund
24/11/21,2.331984,2.324998,The Trust Company Share Imputation Fund
23/11/21,2.340240,2.333230,The Trust Company Share Imputation Fund
22/11/21,2.322342,2.315386,The Trust Company Share Imputation Fund
19/11/21,2.339745,2.332737,The Trust Company Share Imputation Fund
18/11/21,2.312630,2.305702,The Trust Company Share Imputation Fund
17/11/21,2.310573,2.303651,The Trust Company Share Imputation Fund
16/11/21,2.325177,2.318211,The Trust Company Share Imputation Fund
15/11/21,2.344485,2.337463,The Trust Company Share Imputation Fund
12/11/21,2.338911,2.331905,The Trust Company Share Imputation Fund
11/11/21,2.321226,2.314272,The Trust Company Share Imputation Fund
10/11/21,2.334925,2.327931,The Trust Company Share Imputation Fund
09/11/21,2.342922,2.335904,The Trust Company Share Imputation Fund
08/11/21,2.350423,2.343383,The Trust Company Share Imputation Fund
05/11/21,2.346579,2.339549,The Trust Company Share Imputation Fund
04/11/21,2.335941,2.328943,The Trust Company Share Imputation Fund
03/11/21,2.326346,2.319378,The Trust Company Share Imputation Fund
02/11/21,2.317852,2.310908,The Trust Company Share Imputation Fund
01/11/21,2.345568,2.338542,The Trust Company Share Imputation Fund
31/10/21,2.334533,2.327539,The Trust Company Share Imputation Fund
29/10/21,2.334533,2.327539,The Trust Company Share Imputation Fund
28/10/21,2.368891,2.361795,The Trust Company Share Imputation Fund
27/10/21,2.377307,2.370185,The Trust Company Share Imputation Fund
26/10/21,2.385130,2.377986,The Trust Company Share Imputation Fund
25/10/21,2.371434,2.364330,The Trust Company Share Imputation Fund
22/10/21,2.369452,2.362354,The Trust Company Share Imputation Fund
21/10/21,2.368954,2.361858,The Trust Company Share Imputation Fund
20/10/21,2.368191,2.361097,The Trust Company Share Imputation Fund
19/10/21,2.359108,2.352042,The Trust Company Share Imputation Fund
18/10/21,2.363686,2.356606,The Trust Company Share Imputation Fund
15/10/21,2.353809,2.346759,The Trust Company Share Imputation Fund
14/10/21,2.343532,2.336512,The Trust Company Share Imputation Fund
13/10/21,2.334407,2.327415,The Trust Company Share Imputation Fund
12/10/21,2.323238,2.316278,The Trust Company Share Imputation Fund
11/10/21,2.330404,2.323424,The Trust Company Share Imputation Fund
08/10/21,2.333936,2.326944,The Trust Company Share Imputation Fund
07/10/21,2.312751,2.305823,The Trust Company Share Imputation Fund
06/10/21,2.299161,2.292273,The Trust Company Share Imputation Fund
05/10/21,2.316146,2.309208,The Trust Company Share Imputation Fund
01/10/21,2.298207,2.291323,The Trust Company Share Imputation Fund
30/09/21,2.341722,2.334708,The Trust Company Share Imputation Fund
29/09/21,2.302508,2.295610,The Trust Company Share Imputation Fund
28/09/21,2.317128,2.310188,The Trust Company Share Imputation Fund
27/09/21,2.335580,2.328584,The Trust Company Share Imputation Fund
24/09/21,2.324047,2.317085,The Trust Company Share Imputation Fund
23/09/21,2.329036,2.322060,The Trust Company Share Imputation Fund
22/09/21,2.306996,2.300085,The Trust Company Share Imputation Fund
21/09/21,2.299135,2.292248,The Trust Company Share Imputation Fund
20/09/21,2.288431,2.281576,The Trust Company Share Imputation Fund
17/09/21,2.335200,2.328205,The Trust Company Share Imputation Fund
16/09/21,2.359926,2.352857,The Trust Company Share Imputation Fund
15/09/21,2.342984,2.335965,The Trust Company Share Imputation Fund
14/09/21,2.360510,2.353439,The Trust Company Share Imputation Fund
13/09/21,2.350549,2.343508,The Trust Company Share Imputation Fund
10/09/21,2.347739,2.340706,The Trust Company Share Imputation Fund
09/09/21,2.332909,2.325920,The Trust Company Share Imputation Fund
08/09/21,2.371387,2.364284,The Trust Company Share Imputation Fund
07/09/21,2.375497,2.368381,The Trust Company Share Imputation Fund
06/09/21,2.374342,2.367230,The Trust Company Share Imputation Fund
03/09/21,2.366430,2.359341,The Trust Company Share Imputation Fund
02/09/21,2.348423,2.341388,The Trust Company Share Imputation Fund
01/09/21,2.351070,2.344027,The Trust Company Share Imputation Fund
31/08/21,2.341623,2.334609,The Trust Company Share Imputation Fund
30/08/21,2.333563,2.326573,The Trust Company Share Imputation Fund
27/08/21,2.322429,2.315472,The Trust Company Share Imputation Fund
26/08/21,2.325861,2.318894,The Trust Company Share Imputation Fund
25/08/21,2.332632,2.325645,The Trust Company Share Imputation Fund
24/08/21,2.317090,2.310149,The Trust Company Share Imputation Fund
23/08/21,2.304005,2.297103,The Trust Company Share Imputation Fund
20/08/21,2.300170,2.293280,The Trust Company Share Imputation Fund
19/08/21,2.298605,2.291719,The Trust Company Share Imputation Fund
18/08/21,2.307122,2.300211,The Trust Company Share Imputation Fund
17/08/21,2.307702,2.300789,The Trust Company Share Imputation Fund
16/08/21,2.322965,2.316006,The Trust Company Share Imputation Fund
13/08/21,2.343398,2.336378,The Trust Company Share Imputation Fund
12/08/21,2.326686,2.319717,The Trust Company Share Imputation Fund
11/08/21,2.306554,2.299645,The Trust Company Share Imputation Fund
10/08/21,2.301320,2.294427,The Trust Company Share Imputation Fund
09/08/21,2.289974,2.283114,The Trust Company Share Imputation Fund
06/08/21,2.279764,2.272935,The Trust Company Share Imputation Fund
05/08/21,2.267589,2.260796,The Trust Company Share Imputation Fund
04/08/21,2.272192,2.265386,The Trust Company Share Imputation Fund
03/08/21,2.266160,2.259372,The Trust Company Share Imputation Fund
31/07/21,2.259129,2.252362,The Trust Company Share Imputation Fund
30/07/21,2.259129,2.252362,The Trust Company Share Imputation Fund
29/07/21,2.268802,2.262005,The Trust Company Share Imputation Fund
28/07/21,2.264752,2.257968,The Trust Company Share Imputation Fund
27/07/21,2.275615,2.268798,The Trust Company Share Imputation Fund
26/07/21,2.275650,2.268834,The Trust Company Share Imputation Fund
23/07/21,2.284054,2.277213,The Trust Company Share Imputation Fund
22/07/21,2.279333,2.272505,The Trust Company Share Imputation Fund
21/07/21,2.248711,2.241975,The Trust Company Share Imputation Fund
20/07/21,2.224885,2.218220,The Trust Company Share Imputation Fund
19/07/21,2.235016,2.228321,The Trust Company Share Imputation Fund
16/07/21,2.258511,2.251745,The Trust Company Share Imputation Fund
15/07/21,2.252529,2.245781,The Trust Company Share Imputation Fund
14/07/21,2.256922,2.250161,The Trust Company Share Imputation Fund
13/07/21,2.248127,2.241392,The Trust Company Share Imputation Fund
12/07/21,2.253135,2.246385,The Trust Company Share Imputation Fund
09/07/21,2.245006,2.238281,The Trust Company Share Imputation Fund
08/07/21,2.268687,2.261891,The Trust Company Share Imputation Fund
07/07/21,2.268611,2.261815,The Trust Company Share Imputation Fund
06/07/21,2.265001,2.258216,The Trust Company Share Imputation Fund
05/07/21,2.273134,2.266325,The Trust Company Share Imputation Fund
02/07/21,2.274414,2.267601,The Trust Company Share Imputation Fund
01/07/21,2.264177,2.257394,The Trust Company Share Imputation Fund
30/06/21,2.322284,2.315327,The Trust Company Share Imputation Fund
29/06/21,2.299727,2.292838,The Trust Company Share Imputation Fund
28/06/21,2.304740,2.297836,The Trust Company Share Imputation Fund
25/06/21,2.309455,2.302537,The Trust Company Share Imputation Fund
24/06/21,2.297971,2.291087,The Trust Company Share Imputation Fund
23/06/21,2.300534,2.293643,The Trust Company Share Imputation Fund
22/06/21,2.317349,2.310408,The Trust Company Share Imputation Fund
21/06/21,2.284781,2.277937,The Trust Company Share Imputation Fund
18/06/21,2.319673,2.312725,The Trust Company Share Imputation Fund
17/06/21,2.321336,2.314382,The Trust Company Share Imputation Fund
16/06/21,2.329496,2.322518,The Trust Company Share Imputation Fund
15/06/21,2.328126,2.321152,The Trust Company Share Imputation Fund
11/06/21,2.313095,2.306166,The Trust Company Share Imputation Fund
10/06/21,2.310695,2.303773,The Trust Company Share Imputation Fund
09/06/21,2.309236,2.302319,The Trust Company Share Imputation Fund
08/06/21,2.313489,2.306559,The Trust Company Share Imputation Fund
07/06/21,2.305091,2.298186,The Trust Company Share Imputation Fund
04/06/21,2.316396,2.309457,The Trust Company Share Imputation Fund
03/06/21,2.302998,2.296099,The Trust Company Share Imputation Fund
02/06/21,2.289217,2.282359,The Trust Company Share Imputation Fund
01/06/21,2.264232,2.257449,The Trust Company Share Imputation Fund
31/05/21,2.267888,2.261095,The Trust Company Share Imputation Fund
28/05/21,2.277980,2.271156,The Trust Company Share Imputation Fund
27/05/21,2.245956,2.239229,The Trust Company Share Imputation Fund
26/05/21,2.249531,2.242793,The Trust Company Share Imputation Fund
25/05/21,2.255097,2.248342,The Trust Company Share Imputation Fund
24/05/21,2.234384,2.227691,The Trust Company Share Imputation Fund
21/05/21,2.230603,2.223921,The Trust Company Share Imputation Fund
20/05/21,2.233112,2.226423,The Trust Company Share Imputation Fund
19/05/21,2.217132,2.210491,The Trust Company Share Imputation Fund
18/05/21,2.250646,2.243904,The Trust Company Share Imputation Fund
17/05/21,2.229796,2.223116,The Trust Company Share Imputation Fund
14/05/21,2.231276,2.224592,The Trust Company Share Imputation Fund
13/05/21,2.222378,2.215720,The Trust Company Share Imputation Fund
12/05/21,2.237691,2.230988,The Trust Company Share Imputation Fund
11/05/21,2.262818,2.256039,The Trust Company Share Imputation Fund
10/05/21,2.280357,2.273526,The Trust Company Share Imputation Fund
07/05/21,2.248362,2.241627,The Trust Company Share Imputation Fund
06/05/21,2.234937,2.228242,The Trust Company Share Imputation Fund
05/05/21,2.240410,2.233699,The Trust Company Share Imputation Fund
04/05/21,2.228094,2.221420,The Trust Company Share Imputation Fund
03/05/21,2.219602,2.212953,The Trust Company Share Imputation Fund
30/04/21,2.213819,2.207187,The Trust Company Share Imputation Fund
29/04/21,2.229585,2.222907,The Trust Company Share Imputation Fund
28/04/21,2.228307,2.221632,The Trust Company Share Imputation Fund
27/04/21,2.220663,2.214011,The Trust Company Share Imputation Fund
26/04/21,2.215196,2.208560,The Trust Company Share Imputation Fund
23/04/21,2.217582,2.210939,The Trust Company Share Imputation Fund
22/04/21,2.211097,2.204473,The Trust Company Share Imputation Fund
21/04/21,2.196954,2.190373,The Trust Company Share Imputation Fund
20/04/21,2.200177,2.193586,The Trust Company Share Imputation Fund
19/04/21,2.211616,2.204992,The Trust Company Share Imputation Fund
16/04/21,2.216237,2.209599,The Trust Company Share Imputation Fund
15/04/21,2.213183,2.206554,The Trust Company Share Imputation Fund
14/04/21,2.201164,2.194570,The Trust Company Share Imputation Fund
13/04/21,2.199215,2.192627,The Trust Company Share Imputation Fund
12/04/21,2.197514,2.190931,The Trust Company Share Imputation Fund
09/04/21,2.205994,2.199386,The Trust Company Share Imputation Fund
08/04/21,2.206004,2.199396,The Trust Company Share Imputation Fund
07/04/21,2.182029,2.175493,The Trust Company Share Imputation Fund
06/04/21,2.169597,2.163098,The Trust Company Share Imputation Fund
01/04/21,2.159571,2.153102,The Trust Company Share Imputation Fund
31/03/21,2.138542,2.132136,The Trust Company Share Imputation Fund
30/03/21,2.125058,2.118693,The Trust Company Share Imputation Fund
29/03/21,2.146040,2.139612,The Trust Company Share Imputation Fund
26/03/21,2.150387,2.143946,The Trust Company Share Imputation Fund
25/03/21,2.134245,2.127852,The Trust Company Share Imputation Fund
24/03/21,2.125306,2.118939,The Trust Company Share Imputation Fund
23/03/21,2.123397,2.117036,The Trust Company Share Imputation Fund
22/03/21,2.133187,2.126797,The Trust Company Share Imputation Fund
19/03/21,2.105423,2.099116,The Trust Company Share Imputation Fund
18/03/21,2.115286,2.108949,The Trust Company Share Imputation Fund
17/03/21,2.124557,2.118192,The Trust Company Share Imputation Fund
16/03/21,2.136455,2.130055,The Trust Company Share Imputation Fund
15/03/21,2.126345,2.119975,The Trust Company Share Imputation Fund
12/03/21,2.109229,2.102911,The Trust Company Share Imputation Fund
11/03/21,2.089503,2.083244,The Trust Company Share Imputation Fund
10/03/21,2.082349,2.076112,The Trust Company Share Imputation Fund
09/03/21,2.097401,2.091119,The Trust Company Share Imputation Fund
08/03/21,2.079891,2.073661,The Trust Company Share Imputation Fund
05/03/21,2.072118,2.065911,The Trust Company Share Imputation Fund
04/03/21,2.088479,2.082223,The Trust Company Share Imputation Fund
03/03/21,2.088935,2.082677,The Trust Company Share Imputation Fund
02/03/21,2.071109,2.064905,The Trust Company Share Imputation Fund
01/03/21,2.075991,2.069772,The Trust Company Share Imputation Fund
28/02/21,2.044340,2.038216,The Trust Company Share Imputation Fund
26/02/21,2.044340,2.038216,The Trust Company Share Imputation Fund
25/02/21,2.081148,2.074913,The Trust Company Share Imputation Fund
24/02/21,2.059016,2.052849,The Trust Company Share Imputation Fund
23/02/21,2.068900,2.062703,The Trust Company Share Imputation Fund
22/02/21,2.047607,2.041474,The Trust Company Share Imputation Fund
19/02/21,2.044423,2.038299,The Trust Company Share Imputation Fund
18/02/21,2.065576,2.059388,The Trust Company Share Imputation Fund
17/02/21,2.064164,2.057981,The Trust Company Share Imputation Fund
16/02/21,2.062443,2.056265,The Trust Company Share Imputation Fund
15/02/21,2.052166,2.046018,The Trust Company Share Imputation Fund
12/02/21,2.035961,2.029863,The Trust Company Share Imputation Fund
11/02/21,2.047494,2.041361,The Trust Company Share Imputation Fund
10/02/21,2.042303,2.036185,The Trust Company Share Imputation Fund
09/02/21,2.038527,2.032421,The Trust Company Share Imputation Fund
08/02/21,2.053839,2.047686,The Trust Company Share Imputation Fund
05/02/21,2.041299,2.035184,The Trust Company Share Imputation Fund
04/02/21,2.020935,2.014881,The Trust Company Share Imputation Fund
03/02/21,2.035327,2.029230,The Trust Company Share Imputation Fund
02/02/21,2.015716,2.009678,The Trust Company Share Imputation Fund
01/02/21,1.987656,1.981701,The Trust Company Share Imputation Fund
31/01/21,1.970030,1.964129,The Trust Company Share Imputation Fund
29/01/21,1.970030,1.964129,The Trust Company Share Imputation Fund
28/01/21,1.982537,1.976599,The Trust Company Share Imputation Fund
27/01/21,2.016824,2.010783,The Trust Company Share Imputation Fund
25/01/21,2.042421,2.036303,The Trust Company Share Imputation Fund
22/01/21,2.042385,2.036267,The Trust Company Share Imputation Fund
21/01/21,2.049913,2.043773,The Trust Company Share Imputation Fund
20/01/21,2.037760,2.031656,The Trust Company Share Imputation Fund
19/01/21,2.028683,2.022606,The Trust Company Share Imputation Fund
18/01/21,2.009424,2.003405,The Trust Company Share Imputation Fund
15/01/21,2.027630,2.021556,The Trust Company Share Imputation Fund
14/01/21,2.024577,2.018513,The Trust Company Share Imputation Fund
13/01/21,2.028471,2.022395,The Trust Company Share Imputation Fund
12/01/21,2.011121,2.005097,The Trust Company Share Imputation Fund
11/01/21,2.015003,2.008967,The Trust Company Share Imputation Fund
08/01/21,2.026803,2.020732,The Trust Company Share Imputation Fund
07/01/21,2.015058,2.009021,The Trust Company Share Imputation Fund
06/01/21,1.978107,1.972181,The Trust Company Share Imputation Fund
05/01/21,1.989319,1.983360,The Trust Company Share Imputation Fund
04/01/21,1.997482,1.991499,The Trust Company Share Imputation Fund
31/12/20,1.984255,1.978311,The Trust Company Share Imputation Fund
30/12/20,2.006242,2.000232,The Trust Company Share Imputation Fund
29/12/20,2.001524,1.995529,The Trust Company Share Imputation Fund
24/12/20,1.993362,1.987391,The Trust Company Share Imputation Fund
23/12/20,1.990365,1.984402,The Trust Company Share Imputation Fund
22/12/20,1.977260,1.971337,The Trust Company Share Imputation Fund
21/12/20,1.997640,1.991656,The Trust Company Share Imputation Fund
18/12/20,1.995720,1.989742,The Trust Company Share Imputation Fund
17/12/20,2.014461,2.008426,The Trust Company Share Imputation Fund
16/12/20,1.996181,1.990201,The Trust Company Share Imputation Fund
15/12/20,1.986414,1.980463,The Trust Company Share Imputation Fund
14/12/20,1.995785,1.989807,The Trust Company Share Imputation Fund
11/12/20,1.988798,1.982841,The Trust Company Share Imputation Fund
10/12/20,1.998698,1.992711,The Trust Company Share Imputation Fund
09/12/20,2.013452,2.007420,The Trust Company Share Imputation Fund
08/12/20,2.009584,2.003564,The Trust Company Share Imputation Fund
07/12/20,2.003185,1.997184,The Trust Company Share Imputation Fund
04/12/20,1.995114,1.989138,The Trust Company Share Imputation Fund
03/12/20,1.983341,1.977399,The Trust Company Share Imputation Fund
02/12/20,1.972732,1.966823,The Trust Company Share Imputation Fund
01/12/20,1.970683,1.964780,The Trust Company Share Imputation Fund
30/11/20,1.954073,1.948220,The Trust Company Share Imputation Fund
27/11/20,1.981086,1.975152,The Trust Company Share Imputation Fund
26/11/20,1.993395,1.987424,The Trust Company Share Imputation Fund
25/11/20,2.005455,1.999448,The Trust Company Share Imputation Fund
24/11/20,1.978380,1.972453,The Trust Company Share Imputation Fund
23/11/20,1.947126,1.941293,The Trust Company Share Imputation Fund
20/11/20,1.943606,1.937783,The Trust Company Share Imputation Fund
19/11/20,1.947053,1.941221,The Trust Company Share Imputation Fund
18/11/20,1.945846,1.940017,The Trust Company Share Imputation Fund
17/11/20,1.939308,1.933499,The Trust Company Share Imputation Fund
16/11/20,1.920847,1.915093,The Trust Company Share Imputation Fund
13/11/20,1.902466,1.896767,The Trust Company Share Imputation Fund
12/11/20,1.913345,1.907614,The Trust Company Share Imputation Fund
11/11/20,1.918732,1.912984,The Trust Company Share Imputation Fund
10/11/20,1.889299,1.883639,The Trust Company Share Imputation Fund
09/11/20,1.855125,1.849568,The Trust Company Share Imputation Fund
06/11/20,1.829057,1.823578,The Trust Company Share Imputation Fund
05/11/20,1.814033,1.808599,The Trust Company Share Imputation Fund
04/11/20,1.796622,1.791240,The Trust Company Share Imputation Fund
03/11/20,1.788628,1.783270,The Trust Company Share Imputation Fund
02/11/20,1.758074,1.752808,The Trust Company Share Imputation Fund
31/10/20,1.753192,1.747940,The Trust Company Share Imputation Fund
30/10/20,1.753192,1.747940,The Trust Company Share Imputation Fund
29/10/20,1.765500,1.760211,The Trust Company Share Imputation Fund
28/10/20,1.782697,1.777357,The Trust Company Share Imputation Fund
27/10/20,1.790012,1.784650,The Trust Company Share Imputation Fund
26/10/20,1.819052,1.813603,The Trust Company Share Imputation Fund
23/10/20,1.825023,1.819556,The Trust Company Share Imputation Fund
22/10/20,1.823438,1.817976,The Trust Company Share Imputation Fund
21/10/20,1.825379,1.819911,The Trust Company Share Imputation Fund
20/10/20,1.820729,1.815275,The Trust Company Share Imputation Fund
19/10/20,1.833070,1.827579,The Trust Company Share Imputation Fund
16/10/20,1.831472,1.825986,The Trust Company Share Imputation Fund
15/10/20,1.834223,1.828728,The Trust Company Share Imputation Fund
14/10/20,1.823474,1.818012,The Trust Company Share Imputation Fund
13/10/20,1.829825,1.824344,The Trust Company Share Imputation Fund
12/10/20,1.815232,1.809795,The Trust Company Share Imputation Fund
09/10/20,1.796842,1.791460,The Trust Company Share Imputation Fund
08/10/20,1.788741,1.783383,The Trust Company Share Imputation Fund
07/10/20,1.777646,1.772321,The Trust Company Share Imputation Fund
06/10/20,1.754401,1.749145,The Trust Company Share Imputation Fund
02/10/20,1.699853,1.694761,The Trust Company Share Imputation Fund
01/10/20,1.719287,1.714137,The Trust Company Share Imputation Fund
