As At Date,Entry Price,Exit Price,Fund Name
14/10/22,1.085478,1.083311,WealthFocus Perpetual Dynamic Fixed Income
13/10/22,1.086051,1.083883,WealthFocus Perpetual Dynamic Fixed Income
12/10/22,1.087278,1.085108,WealthFocus Perpetual Dynamic Fixed Income
11/10/22,1.085054,1.082888,WealthFocus Perpetual Dynamic Fixed Income
10/10/22,1.088859,1.086686,WealthFocus Perpetual Dynamic Fixed Income
07/10/22,1.089267,1.087093,WealthFocus Perpetual Dynamic Fixed Income
06/10/22,1.090747,1.088570,WealthFocus Perpetual Dynamic Fixed Income
05/10/22,1.093938,1.091754,WealthFocus Perpetual Dynamic Fixed Income
04/10/22,1.092472,1.090291,WealthFocus Perpetual Dynamic Fixed Income
30/09/22,1.086567,1.084398,WealthFocus Perpetual Dynamic Fixed Income
29/09/22,1.084986,1.082820,WealthFocus Perpetual Dynamic Fixed Income
28/09/22,1.082072,1.079912,WealthFocus Perpetual Dynamic Fixed Income
27/09/22,1.084335,1.082171,WealthFocus Perpetual Dynamic Fixed Income
26/09/22,1.084721,1.082556,WealthFocus Perpetual Dynamic Fixed Income
23/09/22,1.087366,1.085196,WealthFocus Perpetual Dynamic Fixed Income
21/09/22,1.094214,1.092030,WealthFocus Perpetual Dynamic Fixed Income
20/09/22,1.094679,1.092494,WealthFocus Perpetual Dynamic Fixed Income
19/09/22,1.093115,1.090933,WealthFocus Perpetual Dynamic Fixed Income
16/09/22,1.091529,1.089350,WealthFocus Perpetual Dynamic Fixed Income
15/09/22,1.092684,1.090503,WealthFocus Perpetual Dynamic Fixed Income
14/09/22,1.094148,1.091964,WealthFocus Perpetual Dynamic Fixed Income
13/09/22,1.095919,1.093732,WealthFocus Perpetual Dynamic Fixed Income
12/09/22,1.094833,1.092648,WealthFocus Perpetual Dynamic Fixed Income
09/09/22,1.096373,1.094185,WealthFocus Perpetual Dynamic Fixed Income
08/09/22,1.095600,1.093413,WealthFocus Perpetual Dynamic Fixed Income
07/09/22,1.091296,1.089118,WealthFocus Perpetual Dynamic Fixed Income
06/09/22,1.092351,1.090171,WealthFocus Perpetual Dynamic Fixed Income
05/09/22,1.091765,1.089586,WealthFocus Perpetual Dynamic Fixed Income
02/09/22,1.091490,1.089311,WealthFocus Perpetual Dynamic Fixed Income
01/09/22,1.090196,1.088020,WealthFocus Perpetual Dynamic Fixed Income
31/08/22,1.092521,1.090340,WealthFocus Perpetual Dynamic Fixed Income
30/08/22,1.091877,1.089698,WealthFocus Perpetual Dynamic Fixed Income
29/08/22,1.090170,1.087994,WealthFocus Perpetual Dynamic Fixed Income
26/08/22,1.092011,1.089831,WealthFocus Perpetual Dynamic Fixed Income
25/08/22,1.089631,1.087456,WealthFocus Perpetual Dynamic Fixed Income
24/08/22,1.090312,1.088136,WealthFocus Perpetual Dynamic Fixed Income
23/08/22,1.090351,1.088175,WealthFocus Perpetual Dynamic Fixed Income
22/08/22,1.091887,1.089708,WealthFocus Perpetual Dynamic Fixed Income
19/08/22,1.094335,1.092151,WealthFocus Perpetual Dynamic Fixed Income
18/08/22,1.095809,1.093622,WealthFocus Perpetual Dynamic Fixed Income
17/08/22,1.097351,1.095161,WealthFocus Perpetual Dynamic Fixed Income
16/08/22,1.098240,1.096048,WealthFocus Perpetual Dynamic Fixed Income
15/08/22,1.094345,1.092161,WealthFocus Perpetual Dynamic Fixed Income
12/08/22,1.092682,1.090501,WealthFocus Perpetual Dynamic Fixed Income
11/08/22,1.095530,1.093343,WealthFocus Perpetual Dynamic Fixed Income
10/08/22,1.095732,1.093545,WealthFocus Perpetual Dynamic Fixed Income
09/08/22,1.096598,1.094409,WealthFocus Perpetual Dynamic Fixed Income
08/08/22,1.095973,1.093785,WealthFocus Perpetual Dynamic Fixed Income
05/08/22,1.098670,1.096477,WealthFocus Perpetual Dynamic Fixed Income
04/08/22,1.096481,1.094292,WealthFocus Perpetual Dynamic Fixed Income
03/08/22,1.098218,1.096026,WealthFocus Perpetual Dynamic Fixed Income
02/08/22,1.101198,1.099000,WealthFocus Perpetual Dynamic Fixed Income
31/07/22,1.099307,1.097113,WealthFocus Perpetual Dynamic Fixed Income
29/07/22,1.099307,1.097113,WealthFocus Perpetual Dynamic Fixed Income
28/07/22,1.095510,1.093323,WealthFocus Perpetual Dynamic Fixed Income
27/07/22,1.093773,1.091590,WealthFocus Perpetual Dynamic Fixed Income
26/07/22,1.091481,1.089302,WealthFocus Perpetual Dynamic Fixed Income
25/07/22,1.091336,1.089158,WealthFocus Perpetual Dynamic Fixed Income
22/07/22,1.088795,1.086622,WealthFocus Perpetual Dynamic Fixed Income
21/07/22,1.086735,1.084566,WealthFocus Perpetual Dynamic Fixed Income
20/07/22,1.087324,1.085154,WealthFocus Perpetual Dynamic Fixed Income
19/07/22,1.087692,1.085521,WealthFocus Perpetual Dynamic Fixed Income
18/07/22,1.088963,1.086789,WealthFocus Perpetual Dynamic Fixed Income
15/07/22,1.089466,1.087291,WealthFocus Perpetual Dynamic Fixed Income
14/07/22,1.088830,1.086657,WealthFocus Perpetual Dynamic Fixed Income
13/07/22,1.089890,1.087715,WealthFocus Perpetual Dynamic Fixed Income
12/07/22,1.089800,1.087625,WealthFocus Perpetual Dynamic Fixed Income
11/07/22,1.087517,1.085346,WealthFocus Perpetual Dynamic Fixed Income
08/07/22,1.088759,1.086586,WealthFocus Perpetual Dynamic Fixed Income
07/07/22,1.089428,1.087253,WealthFocus Perpetual Dynamic Fixed Income
06/07/22,1.090917,1.088740,WealthFocus Perpetual Dynamic Fixed Income
05/07/22,1.087761,1.085590,WealthFocus Perpetual Dynamic Fixed Income
04/07/22,1.088230,1.086058,WealthFocus Perpetual Dynamic Fixed Income
01/07/22,1.086926,1.084756,WealthFocus Perpetual Dynamic Fixed Income
30/06/22,1.085768,1.083601,WealthFocus Perpetual Dynamic Fixed Income
29/06/22,1.085502,1.083335,WealthFocus Perpetual Dynamic Fixed Income
28/06/22,1.085094,1.082928,WealthFocus Perpetual Dynamic Fixed Income
27/06/22,1.085228,1.083062,WealthFocus Perpetual Dynamic Fixed Income
24/06/22,1.086589,1.084420,WealthFocus Perpetual Dynamic Fixed Income
23/06/22,1.083692,1.081529,WealthFocus Perpetual Dynamic Fixed Income
22/06/22,1.081102,1.078944,WealthFocus Perpetual Dynamic Fixed Income
21/06/22,1.079718,1.077563,WealthFocus Perpetual Dynamic Fixed Income
20/06/22,1.078652,1.076499,WealthFocus Perpetual Dynamic Fixed Income
17/06/22,1.077628,1.075477,WealthFocus Perpetual Dynamic Fixed Income
16/06/22,1.080157,1.078001,WealthFocus Perpetual Dynamic Fixed Income
15/06/22,1.075512,1.073365,WealthFocus Perpetual Dynamic Fixed Income
14/06/22,1.082446,1.080285,WealthFocus Perpetual Dynamic Fixed Income
10/06/22,1.090179,1.088003,WealthFocus Perpetual Dynamic Fixed Income
09/06/22,1.091246,1.089068,WealthFocus Perpetual Dynamic Fixed Income
08/06/22,1.091499,1.089320,WealthFocus Perpetual Dynamic Fixed Income
07/06/22,1.090948,1.088770,WealthFocus Perpetual Dynamic Fixed Income
06/06/22,1.094176,1.091992,WealthFocus Perpetual Dynamic Fixed Income
03/06/22,1.093897,1.091714,WealthFocus Perpetual Dynamic Fixed Income
02/06/22,1.093455,1.091272,WealthFocus Perpetual Dynamic Fixed Income
01/06/22,1.095124,1.092938,WealthFocus Perpetual Dynamic Fixed Income
31/05/22,1.096561,1.094372,WealthFocus Perpetual Dynamic Fixed Income
30/05/22,1.099033,1.096839,WealthFocus Perpetual Dynamic Fixed Income
27/05/22,1.098917,1.096724,WealthFocus Perpetual Dynamic Fixed Income
26/05/22,1.100099,1.097903,WealthFocus Perpetual Dynamic Fixed Income
25/05/22,1.098812,1.096619,WealthFocus Perpetual Dynamic Fixed Income
24/05/22,1.096853,1.094664,WealthFocus Perpetual Dynamic Fixed Income
23/05/22,1.097341,1.095151,WealthFocus Perpetual Dynamic Fixed Income
20/05/22,1.097037,1.094847,WealthFocus Perpetual Dynamic Fixed Income
19/05/22,1.095725,1.093538,WealthFocus Perpetual Dynamic Fixed Income
18/05/22,1.094426,1.092242,WealthFocus Perpetual Dynamic Fixed Income
17/05/22,1.095979,1.093791,WealthFocus Perpetual Dynamic Fixed Income
16/05/22,1.096390,1.094202,WealthFocus Perpetual Dynamic Fixed Income
13/05/22,1.096472,1.094283,WealthFocus Perpetual Dynamic Fixed Income
12/05/22,1.095458,1.093271,WealthFocus Perpetual Dynamic Fixed Income
11/05/22,1.093945,1.091761,WealthFocus Perpetual Dynamic Fixed Income
10/05/22,1.092187,1.090007,WealthFocus Perpetual Dynamic Fixed Income
09/05/22,1.091687,1.089508,WealthFocus Perpetual Dynamic Fixed Income
06/05/22,1.094716,1.092531,WealthFocus Perpetual Dynamic Fixed Income
05/05/22,1.096301,1.094113,WealthFocus Perpetual Dynamic Fixed Income
04/05/22,1.092046,1.089866,WealthFocus Perpetual Dynamic Fixed Income
03/05/22,1.095622,1.093435,WealthFocus Perpetual Dynamic Fixed Income
02/05/22,1.099141,1.096947,WealthFocus Perpetual Dynamic Fixed Income
30/04/22,1.102173,1.099973,WealthFocus Perpetual Dynamic Fixed Income
29/04/22,1.102173,1.099973,WealthFocus Perpetual Dynamic Fixed Income
28/04/22,1.103501,1.101298,WealthFocus Perpetual Dynamic Fixed Income
27/04/22,1.103974,1.101770,WealthFocus Perpetual Dynamic Fixed Income
26/04/22,1.103117,1.100915,WealthFocus Perpetual Dynamic Fixed Income
22/04/22,1.103318,1.101116,WealthFocus Perpetual Dynamic Fixed Income
21/04/22,1.105611,1.103404,WealthFocus Perpetual Dynamic Fixed Income
20/04/22,1.105560,1.103353,WealthFocus Perpetual Dynamic Fixed Income
19/04/22,1.107545,1.105334,WealthFocus Perpetual Dynamic Fixed Income
14/04/22,1.109410,1.107196,WealthFocus Perpetual Dynamic Fixed Income
13/04/22,1.106329,1.104121,WealthFocus Perpetual Dynamic Fixed Income
12/04/22,1.106179,1.103971,WealthFocus Perpetual Dynamic Fixed Income
11/04/22,1.108035,1.105823,WealthFocus Perpetual Dynamic Fixed Income
08/04/22,1.108550,1.106337,WealthFocus Perpetual Dynamic Fixed Income
07/04/22,1.109665,1.107450,WealthFocus Perpetual Dynamic Fixed Income
06/04/22,1.108619,1.106406,WealthFocus Perpetual Dynamic Fixed Income
05/04/22,1.110847,1.108630,WealthFocus Perpetual Dynamic Fixed Income
04/04/22,1.111413,1.109195,WealthFocus Perpetual Dynamic Fixed Income
01/04/22,1.111357,1.109139,WealthFocus Perpetual Dynamic Fixed Income
31/03/22,1.111213,1.108995,WealthFocus Perpetual Dynamic Fixed Income
30/03/22,1.111271,1.109053,WealthFocus Perpetual Dynamic Fixed Income
29/03/22,1.109015,1.106801,WealthFocus Perpetual Dynamic Fixed Income
28/03/22,1.109919,1.107704,WealthFocus Perpetual Dynamic Fixed Income
25/03/22,1.113279,1.111057,WealthFocus Perpetual Dynamic Fixed Income
24/03/22,1.112989,1.110213,WealthFocus Perpetual Dynamic Fixed Income
23/03/22,1.112272,1.109498,WealthFocus Perpetual Dynamic Fixed Income
22/03/22,1.113739,1.110962,WealthFocus Perpetual Dynamic Fixed Income
21/03/22,1.117170,1.114384,WealthFocus Perpetual Dynamic Fixed Income
18/03/22,1.116468,1.113684,WealthFocus Perpetual Dynamic Fixed Income
17/03/22,1.117948,1.115160,WealthFocus Perpetual Dynamic Fixed Income
16/03/22,1.118144,1.115356,WealthFocus Perpetual Dynamic Fixed Income
15/03/22,1.116977,1.114192,WealthFocus Perpetual Dynamic Fixed Income
14/03/22,1.118374,1.115585,WealthFocus Perpetual Dynamic Fixed Income
11/03/22,1.119153,1.116362,WealthFocus Perpetual Dynamic Fixed Income
10/03/22,1.120075,1.117282,WealthFocus Perpetual Dynamic Fixed Income
09/03/22,1.121029,1.118233,WealthFocus Perpetual Dynamic Fixed Income
08/03/22,1.122793,1.119993,WealthFocus Perpetual Dynamic Fixed Income
07/03/22,1.125662,1.122855,WealthFocus Perpetual Dynamic Fixed Income
04/03/22,1.126268,1.123459,WealthFocus Perpetual Dynamic Fixed Income
03/03/22,1.127717,1.125466,WealthFocus Perpetual Dynamic Fixed Income
02/03/22,1.129841,1.127586,WealthFocus Perpetual Dynamic Fixed Income
01/03/22,1.126549,1.124300,WealthFocus Perpetual Dynamic Fixed Income
28/02/22,1.128411,1.126159,WealthFocus Perpetual Dynamic Fixed Income
25/02/22,1.127710,1.125459,WealthFocus Perpetual Dynamic Fixed Income
24/02/22,1.128605,1.126352,WealthFocus Perpetual Dynamic Fixed Income
23/02/22,1.126709,1.124460,WealthFocus Perpetual Dynamic Fixed Income
22/02/22,1.128191,1.125939,WealthFocus Perpetual Dynamic Fixed Income
21/02/22,1.127902,1.125651,WealthFocus Perpetual Dynamic Fixed Income
18/02/22,1.127284,1.125034,WealthFocus Perpetual Dynamic Fixed Income
17/02/22,1.128390,1.126138,WealthFocus Perpetual Dynamic Fixed Income
16/02/22,1.127660,1.125409,WealthFocus Perpetual Dynamic Fixed Income
15/02/22,1.128603,1.126350,WealthFocus Perpetual Dynamic Fixed Income
14/02/22,1.129470,1.127216,WealthFocus Perpetual Dynamic Fixed Income
11/02/22,1.128458,1.126206,WealthFocus Perpetual Dynamic Fixed Income
10/02/22,1.132121,1.129861,WealthFocus Perpetual Dynamic Fixed Income
09/02/22,1.131319,1.129061,WealthFocus Perpetual Dynamic Fixed Income
08/02/22,1.130573,1.128316,WealthFocus Perpetual Dynamic Fixed Income
07/02/22,1.132969,1.130708,WealthFocus Perpetual Dynamic Fixed Income
04/02/22,1.134565,1.132300,WealthFocus Perpetual Dynamic Fixed Income
03/02/22,1.136936,1.134667,WealthFocus Perpetual Dynamic Fixed Income
02/02/22,1.136255,1.133987,WealthFocus Perpetual Dynamic Fixed Income
01/02/22,1.136592,1.134323,WealthFocus Perpetual Dynamic Fixed Income
31/01/22,1.136448,1.134180,WealthFocus Perpetual Dynamic Fixed Income
28/01/22,1.134520,1.132255,WealthFocus Perpetual Dynamic Fixed Income
27/01/22,1.133056,1.130794,WealthFocus Perpetual Dynamic Fixed Income
25/01/22,1.134975,1.132710,WealthFocus Perpetual Dynamic Fixed Income
24/01/22,1.135565,1.133298,WealthFocus Perpetual Dynamic Fixed Income
21/01/22,1.135889,1.133622,WealthFocus Perpetual Dynamic Fixed Income
20/01/22,1.134244,1.131980,WealthFocus Perpetual Dynamic Fixed Income
19/01/22,1.134091,1.131827,WealthFocus Perpetual Dynamic Fixed Income
18/01/22,1.135224,1.132958,WealthFocus Perpetual Dynamic Fixed Income
17/01/22,1.136150,1.133882,WealthFocus Perpetual Dynamic Fixed Income
14/01/22,1.137602,1.135331,WealthFocus Perpetual Dynamic Fixed Income
13/01/22,1.137611,1.135340,WealthFocus Perpetual Dynamic Fixed Income
12/01/22,1.137979,1.135708,WealthFocus Perpetual Dynamic Fixed Income
11/01/22,1.136162,1.133894,WealthFocus Perpetual Dynamic Fixed Income
10/01/22,1.135658,1.133391,WealthFocus Perpetual Dynamic Fixed Income
07/01/22,1.137636,1.135365,WealthFocus Perpetual Dynamic Fixed Income
06/01/22,1.137142,1.134872,WealthFocus Perpetual Dynamic Fixed Income
05/01/22,1.138567,1.136294,WealthFocus Perpetual Dynamic Fixed Income
04/01/22,1.138987,1.136714,WealthFocus Perpetual Dynamic Fixed Income
31/12/21,1.140180,1.137904,WealthFocus Perpetual Dynamic Fixed Income
30/12/21,1.140852,1.138575,WealthFocus Perpetual Dynamic Fixed Income
29/12/21,1.142969,1.140688,WealthFocus Perpetual Dynamic Fixed Income
24/12/21,1.141174,1.138896,WealthFocus Perpetual Dynamic Fixed Income
23/12/21,1.141549,1.139270,WealthFocus Perpetual Dynamic Fixed Income
22/12/21,1.141568,1.139289,WealthFocus Perpetual Dynamic Fixed Income
21/12/21,1.140613,1.138336,WealthFocus Perpetual Dynamic Fixed Income
20/12/21,1.141553,1.139274,WealthFocus Perpetual Dynamic Fixed Income
17/12/21,1.140185,1.137909,WealthFocus Perpetual Dynamic Fixed Income
16/12/21,1.140646,1.138369,WealthFocus Perpetual Dynamic Fixed Income
15/12/21,1.141447,1.139169,WealthFocus Perpetual Dynamic Fixed Income
14/12/21,1.141495,1.139217,WealthFocus Perpetual Dynamic Fixed Income
13/12/21,1.140302,1.138026,WealthFocus Perpetual Dynamic Fixed Income
10/12/21,1.139373,1.137099,WealthFocus Perpetual Dynamic Fixed Income
09/12/21,1.138439,1.136167,WealthFocus Perpetual Dynamic Fixed Income
08/12/21,1.139418,1.137144,WealthFocus Perpetual Dynamic Fixed Income
07/12/21,1.139185,1.136911,WealthFocus Perpetual Dynamic Fixed Income
06/12/21,1.140310,1.138034,WealthFocus Perpetual Dynamic Fixed Income
03/12/21,1.139370,1.137096,WealthFocus Perpetual Dynamic Fixed Income
02/12/21,1.137633,1.135362,WealthFocus Perpetual Dynamic Fixed Income
01/12/21,1.137080,1.134810,WealthFocus Perpetual Dynamic Fixed Income
30/11/21,1.138465,1.136193,WealthFocus Perpetual Dynamic Fixed Income
29/11/21,1.137585,1.135314,WealthFocus Perpetual Dynamic Fixed Income
26/11/21,1.137882,1.135611,WealthFocus Perpetual Dynamic Fixed Income
25/11/21,1.134744,1.132479,WealthFocus Perpetual Dynamic Fixed Income
24/11/21,1.134933,1.132668,WealthFocus Perpetual Dynamic Fixed Income
23/11/21,1.134315,1.132051,WealthFocus Perpetual Dynamic Fixed Income
22/11/21,1.136461,1.134193,WealthFocus Perpetual Dynamic Fixed Income
19/11/21,1.135914,1.133647,WealthFocus Perpetual Dynamic Fixed Income
18/11/21,1.136304,1.134036,WealthFocus Perpetual Dynamic Fixed Income
17/11/21,1.134848,1.132583,WealthFocus Perpetual Dynamic Fixed Income
16/11/21,1.136145,1.133877,WealthFocus Perpetual Dynamic Fixed Income
15/11/21,1.137994,1.135723,WealthFocus Perpetual Dynamic Fixed Income
12/11/21,1.136500,1.134232,WealthFocus Perpetual Dynamic Fixed Income
11/11/21,1.136813,1.134544,WealthFocus Perpetual Dynamic Fixed Income
10/11/21,1.139245,1.136971,WealthFocus Perpetual Dynamic Fixed Income
09/11/21,1.138106,1.135834,WealthFocus Perpetual Dynamic Fixed Income
08/11/21,1.138910,1.136637,WealthFocus Perpetual Dynamic Fixed Income
05/11/21,1.137292,1.135022,WealthFocus Perpetual Dynamic Fixed Income
04/11/21,1.136844,1.134575,WealthFocus Perpetual Dynamic Fixed Income
03/11/21,1.137149,1.134879,WealthFocus Perpetual Dynamic Fixed Income
02/11/21,1.136530,1.134261,WealthFocus Perpetual Dynamic Fixed Income
01/11/21,1.135700,1.133433,WealthFocus Perpetual Dynamic Fixed Income
31/10/21,1.131808,1.129549,WealthFocus Perpetual Dynamic Fixed Income
29/10/21,1.131808,1.129549,WealthFocus Perpetual Dynamic Fixed Income
28/10/21,1.136290,1.134022,WealthFocus Perpetual Dynamic Fixed Income
27/10/21,1.138079,1.135807,WealthFocus Perpetual Dynamic Fixed Income
26/10/21,1.139763,1.137488,WealthFocus Perpetual Dynamic Fixed Income
25/10/21,1.140294,1.138018,WealthFocus Perpetual Dynamic Fixed Income
22/10/21,1.140221,1.137945,WealthFocus Perpetual Dynamic Fixed Income
21/10/21,1.140402,1.138126,WealthFocus Perpetual Dynamic Fixed Income
20/10/21,1.140083,1.137807,WealthFocus Perpetual Dynamic Fixed Income
19/10/21,1.141587,1.139308,WealthFocus Perpetual Dynamic Fixed Income
18/10/21,1.140900,1.138623,WealthFocus Perpetual Dynamic Fixed Income
15/10/21,1.143364,1.141082,WealthFocus Perpetual Dynamic Fixed Income
14/10/21,1.143793,1.141510,WealthFocus Perpetual Dynamic Fixed Income
13/10/21,1.143029,1.140748,WealthFocus Perpetual Dynamic Fixed Income
12/10/21,1.142403,1.140123,WealthFocus Perpetual Dynamic Fixed Income
11/10/21,1.142654,1.140373,WealthFocus Perpetual Dynamic Fixed Income
08/10/21,1.143932,1.141649,WealthFocus Perpetual Dynamic Fixed Income
07/10/21,1.145104,1.142818,WealthFocus Perpetual Dynamic Fixed Income
06/10/21,1.144424,1.142140,WealthFocus Perpetual Dynamic Fixed Income
05/10/21,1.145931,1.143644,WealthFocus Perpetual Dynamic Fixed Income
01/10/21,1.145911,1.143624,WealthFocus Perpetual Dynamic Fixed Income
30/09/21,1.146071,1.143783,WealthFocus Perpetual Dynamic Fixed Income
29/09/21,1.146376,1.144088,WealthFocus Perpetual Dynamic Fixed Income
28/09/21,1.146599,1.144310,WealthFocus Perpetual Dynamic Fixed Income
27/09/21,1.147753,1.145462,WealthFocus Perpetual Dynamic Fixed Income
24/09/21,1.146606,1.144317,WealthFocus Perpetual Dynamic Fixed Income
23/09/21,1.149424,1.147130,WealthFocus Perpetual Dynamic Fixed Income
22/09/21,1.149730,1.147435,WealthFocus Perpetual Dynamic Fixed Income
21/09/21,1.149580,1.147286,WealthFocus Perpetual Dynamic Fixed Income
20/09/21,1.149347,1.147053,WealthFocus Perpetual Dynamic Fixed Income
17/09/21,1.149012,1.146718,WealthFocus Perpetual Dynamic Fixed Income
16/09/21,1.149569,1.147274,WealthFocus Perpetual Dynamic Fixed Income
15/09/21,1.150668,1.148372,WealthFocus Perpetual Dynamic Fixed Income
14/09/21,1.149819,1.147524,WealthFocus Perpetual Dynamic Fixed Income
13/09/21,1.149014,1.146720,WealthFocus Perpetual Dynamic Fixed Income
10/09/21,1.149933,1.147638,WealthFocus Perpetual Dynamic Fixed Income
09/09/21,1.148951,1.146658,WealthFocus Perpetual Dynamic Fixed Income
08/09/21,1.148350,1.146058,WealthFocus Perpetual Dynamic Fixed Income
07/09/21,1.148798,1.146505,WealthFocus Perpetual Dynamic Fixed Income
06/09/21,1.148910,1.146617,WealthFocus Perpetual Dynamic Fixed Income
03/09/21,1.149465,1.147170,WealthFocus Perpetual Dynamic Fixed Income
02/09/21,1.149865,1.147570,WealthFocus Perpetual Dynamic Fixed Income
01/09/21,1.148916,1.146623,WealthFocus Perpetual Dynamic Fixed Income
31/08/21,1.150541,1.148245,WealthFocus Perpetual Dynamic Fixed Income
30/08/21,1.150450,1.148154,WealthFocus Perpetual Dynamic Fixed Income
27/08/21,1.149856,1.147561,WealthFocus Perpetual Dynamic Fixed Income
26/08/21,1.149587,1.147293,WealthFocus Perpetual Dynamic Fixed Income
25/08/21,1.150067,1.147771,WealthFocus Perpetual Dynamic Fixed Income
24/08/21,1.150009,1.147713,WealthFocus Perpetual Dynamic Fixed Income
23/08/21,1.151293,1.148995,WealthFocus Perpetual Dynamic Fixed Income
20/08/21,1.151416,1.149118,WealthFocus Perpetual Dynamic Fixed Income
19/08/21,1.151371,1.149073,WealthFocus Perpetual Dynamic Fixed Income
18/08/21,1.150524,1.148228,WealthFocus Perpetual Dynamic Fixed Income
17/08/21,1.150339,1.148043,WealthFocus Perpetual Dynamic Fixed Income
16/08/21,1.150180,1.147884,WealthFocus Perpetual Dynamic Fixed Income
13/08/21,1.149191,1.146898,WealthFocus Perpetual Dynamic Fixed Income
12/08/21,1.149580,1.147285,WealthFocus Perpetual Dynamic Fixed Income
11/08/21,1.149033,1.146740,WealthFocus Perpetual Dynamic Fixed Income
10/08/21,1.149295,1.147001,WealthFocus Perpetual Dynamic Fixed Income
09/08/21,1.149102,1.146808,WealthFocus Perpetual Dynamic Fixed Income
06/08/21,1.149211,1.146917,WealthFocus Perpetual Dynamic Fixed Income
05/08/21,1.150114,1.147819,WealthFocus Perpetual Dynamic Fixed Income
04/08/21,1.150264,1.147968,WealthFocus Perpetual Dynamic Fixed Income
03/08/21,1.150043,1.147747,WealthFocus Perpetual Dynamic Fixed Income
31/07/21,1.149640,1.147345,WealthFocus Perpetual Dynamic Fixed Income
30/07/21,1.149640,1.147345,WealthFocus Perpetual Dynamic Fixed Income
29/07/21,1.149994,1.147699,WealthFocus Perpetual Dynamic Fixed Income
28/07/21,1.149642,1.147347,WealthFocus Perpetual Dynamic Fixed Income
27/07/21,1.148504,1.146211,WealthFocus Perpetual Dynamic Fixed Income
26/07/21,1.148785,1.146492,WealthFocus Perpetual Dynamic Fixed Income
23/07/21,1.148288,1.145996,WealthFocus Perpetual Dynamic Fixed Income
22/07/21,1.148394,1.146102,WealthFocus Perpetual Dynamic Fixed Income
21/07/21,1.148752,1.146459,WealthFocus Perpetual Dynamic Fixed Income
20/07/21,1.148613,1.146320,WealthFocus Perpetual Dynamic Fixed Income
19/07/21,1.148070,1.145779,WealthFocus Perpetual Dynamic Fixed Income
16/07/21,1.147195,1.144906,WealthFocus Perpetual Dynamic Fixed Income
15/07/21,1.147373,1.145083,WealthFocus Perpetual Dynamic Fixed Income
14/07/21,1.146292,1.144004,WealthFocus Perpetual Dynamic Fixed Income
13/07/21,1.146501,1.144212,WealthFocus Perpetual Dynamic Fixed Income
12/07/21,1.146764,1.144475,WealthFocus Perpetual Dynamic Fixed Income
09/07/21,1.145547,1.143260,WealthFocus Perpetual Dynamic Fixed Income
08/07/21,1.146266,1.143978,WealthFocus Perpetual Dynamic Fixed Income
07/07/21,1.144707,1.142423,WealthFocus Perpetual Dynamic Fixed Income
06/07/21,1.143188,1.140906,WealthFocus Perpetual Dynamic Fixed Income
05/07/21,1.144213,1.141930,WealthFocus Perpetual Dynamic Fixed Income
02/07/21,1.143476,1.141194,WealthFocus Perpetual Dynamic Fixed Income
01/07/21,1.142471,1.140190,WealthFocus Perpetual Dynamic Fixed Income
30/06/21,1.143973,1.141689,WealthFocus Perpetual Dynamic Fixed Income
29/06/21,1.143580,1.141297,WealthFocus Perpetual Dynamic Fixed Income
28/06/21,1.142737,1.140456,WealthFocus Perpetual Dynamic Fixed Income
25/06/21,1.142811,1.140530,WealthFocus Perpetual Dynamic Fixed Income
24/06/21,1.142773,1.140492,WealthFocus Perpetual Dynamic Fixed Income
23/06/21,1.142709,1.140429,WealthFocus Perpetual Dynamic Fixed Income
22/06/21,1.142104,1.139824,WealthFocus Perpetual Dynamic Fixed Income
21/06/21,1.143184,1.140903,WealthFocus Perpetual Dynamic Fixed Income
18/06/21,1.142209,1.139929,WealthFocus Perpetual Dynamic Fixed Income
17/06/21,1.141816,1.139537,WealthFocus Perpetual Dynamic Fixed Income
16/06/21,1.143766,1.141483,WealthFocus Perpetual Dynamic Fixed Income
15/06/21,1.144468,1.142184,WealthFocus Perpetual Dynamic Fixed Income
11/06/21,1.144557,1.142272,WealthFocus Perpetual Dynamic Fixed Income
10/06/21,1.144758,1.142473,WealthFocus Perpetual Dynamic Fixed Income
09/06/21,1.143255,1.140974,WealthFocus Perpetual Dynamic Fixed Income
08/06/21,1.142513,1.140233,WealthFocus Perpetual Dynamic Fixed Income
07/06/21,1.141956,1.139677,WealthFocus Perpetual Dynamic Fixed Income
04/06/21,1.140928,1.138651,WealthFocus Perpetual Dynamic Fixed Income
03/06/21,1.141245,1.138967,WealthFocus Perpetual Dynamic Fixed Income
02/06/21,1.140899,1.138621,WealthFocus Perpetual Dynamic Fixed Income
01/06/21,1.140580,1.138304,WealthFocus Perpetual Dynamic Fixed Income
31/05/21,1.139830,1.137555,WealthFocus Perpetual Dynamic Fixed Income
28/05/21,1.140121,1.137845,WealthFocus Perpetual Dynamic Fixed Income
27/05/21,1.141175,1.138897,WealthFocus Perpetual Dynamic Fixed Income
26/05/21,1.140384,1.138108,WealthFocus Perpetual Dynamic Fixed Income
25/05/21,1.140242,1.137966,WealthFocus Perpetual Dynamic Fixed Income
24/05/21,1.139771,1.137496,WealthFocus Perpetual Dynamic Fixed Income
21/05/21,1.139059,1.136786,WealthFocus Perpetual Dynamic Fixed Income
20/05/21,1.138344,1.136072,WealthFocus Perpetual Dynamic Fixed Income
19/05/21,1.138118,1.135846,WealthFocus Perpetual Dynamic Fixed Income
