As At Date,Entry Price,Exit Price,Fund Name
28/03/22,0.960554,0.957585,Macquarie Income Opportunities
25/03/22,0.961984,0.959011,Macquarie Income Opportunities
24/03/22,0.961588,0.958616,Macquarie Income Opportunities
23/03/22,0.961997,0.959024,Macquarie Income Opportunities
22/03/22,0.962205,0.959231,Macquarie Income Opportunities
21/03/22,0.964339,0.961359,Macquarie Income Opportunities
18/03/22,0.964146,0.961166,Macquarie Income Opportunities
17/03/22,0.964152,0.961172,Macquarie Income Opportunities
16/03/22,0.963131,0.960155,Macquarie Income Opportunities
15/03/22,0.961416,0.958445,Macquarie Income Opportunities
14/03/22,0.962031,0.959058,Macquarie Income Opportunities
11/03/22,0.962681,0.959706,Macquarie Income Opportunities
10/03/22,0.962891,0.959915,Macquarie Income Opportunities
09/03/22,0.963502,0.960524,Macquarie Income Opportunities
08/03/22,0.963104,0.960128,Macquarie Income Opportunities
07/03/22,0.964321,0.961341,Macquarie Income Opportunities
04/03/22,0.967469,0.964479,Macquarie Income Opportunities
03/03/22,0.969192,0.966197,Macquarie Income Opportunities
02/03/22,0.970110,0.967112,Macquarie Income Opportunities
01/03/22,0.969203,0.966208,Macquarie Income Opportunities
28/02/22,0.970806,0.967806,Macquarie Income Opportunities
25/02/22,0.971225,0.968224,Macquarie Income Opportunities
24/02/22,0.970823,0.967823,Macquarie Income Opportunities
23/02/22,0.972349,0.969344,Macquarie Income Opportunities
22/02/22,0.973465,0.970457,Macquarie Income Opportunities
21/02/22,0.974173,0.971162,Macquarie Income Opportunities
18/02/22,0.973989,0.970979,Macquarie Income Opportunities
17/02/22,0.974803,0.971790,Macquarie Income Opportunities
16/02/22,0.975212,0.972198,Macquarie Income Opportunities
15/02/22,0.975218,0.972204,Macquarie Income Opportunities
14/02/22,0.975524,0.972412,Macquarie Income Opportunities
11/02/22,0.976456,0.973341,Macquarie Income Opportunities
10/02/22,0.977571,0.974453,Macquarie Income Opportunities
09/02/22,0.978174,0.975054,Macquarie Income Opportunities
08/02/22,0.977877,0.974758,Macquarie Income Opportunities
07/02/22,0.978589,0.975468,Macquarie Income Opportunities
04/02/22,0.979919,0.976793,Macquarie Income Opportunities
03/02/22,0.981238,0.978108,Macquarie Income Opportunities
02/02/22,0.981344,0.978214,Macquarie Income Opportunities
01/02/22,0.981249,0.978119,Macquarie Income Opportunities
31/01/22,0.981021,0.977892,Macquarie Income Opportunities
28/01/22,0.980734,0.977606,Macquarie Income Opportunities
27/01/22,0.980538,0.977410,Macquarie Income Opportunities
25/01/22,0.981154,0.978024,Macquarie Income Opportunities
24/01/22,0.981059,0.977930,Macquarie Income Opportunities
21/01/22,0.982286,0.979153,Macquarie Income Opportunities
20/01/22,0.982493,0.979359,Macquarie Income Opportunities
19/01/22,0.982499,0.979365,Macquarie Income Opportunities
18/01/22,0.982905,0.979770,Macquarie Income Opportunities
17/01/22,0.983517,0.980380,Macquarie Income Opportunities
14/01/22,0.984138,0.980999,Macquarie Income Opportunities
13/01/22,0.984346,0.981206,Macquarie Income Opportunities
12/01/22,0.984654,0.981513,Macquarie Income Opportunities
11/01/22,0.984660,0.981519,Macquarie Income Opportunities
10/01/22,0.984464,0.981324,Macquarie Income Opportunities
07/01/22,0.985087,0.981945,Macquarie Income Opportunities
06/01/22,0.985093,0.981951,Macquarie Income Opportunities
05/01/22,0.985704,0.982560,Macquarie Income Opportunities
04/01/22,0.985711,0.982567,Macquarie Income Opportunities
31/12/21,0.985305,0.982162,Macquarie Income Opportunities
30/12/21,0.985717,0.982573,Macquarie Income Opportunities
29/12/21,0.986220,0.983074,Macquarie Income Opportunities
24/12/21,0.985440,0.982297,Macquarie Income Opportunities
23/12/21,0.985244,0.982101,Macquarie Income Opportunities
22/12/21,0.985047,0.981905,Macquarie Income Opportunities
21/12/21,0.984647,0.981506,Macquarie Income Opportunities
20/12/21,0.984047,0.980908,Macquarie Income Opportunities
17/12/21,0.983762,0.980624,Macquarie Income Opportunities
16/12/21,0.984171,0.981032,Macquarie Income Opportunities
15/12/21,0.984782,0.981641,Macquarie Income Opportunities
14/12/21,0.985197,0.982054,Macquarie Income Opportunities
13/12/21,0.984920,0.981778,Macquarie Income Opportunities
10/12/21,0.984816,0.981675,Macquarie Income Opportunities
09/12/21,0.984386,0.981246,Macquarie Income Opportunities
08/12/21,0.984696,0.981555,Macquarie Income Opportunities
07/12/21,0.984298,0.981158,Macquarie Income Opportunities
06/12/21,0.984404,0.981264,Macquarie Income Opportunities
03/12/21,0.983412,0.980275,Macquarie Income Opportunities
02/12/21,0.982610,0.979476,Macquarie Income Opportunities
01/12/21,0.982312,0.979179,Macquarie Income Opportunities
30/11/21,0.982416,0.979282,Macquarie Income Opportunities
29/11/21,0.982533,0.979399,Macquarie Income Opportunities
26/11/21,0.982724,0.979589,Macquarie Income Opportunities
25/11/21,0.983032,0.979896,Macquarie Income Opportunities
24/11/21,0.983426,0.980289,Macquarie Income Opportunities
23/11/21,0.983126,0.979990,Macquarie Income Opportunities
22/11/21,0.984049,0.980910,Macquarie Income Opportunities
19/11/21,0.983662,0.980524,Macquarie Income Opportunities
18/11/21,0.984273,0.981133,Macquarie Income Opportunities
17/11/21,0.984076,0.980937,Macquarie Income Opportunities
16/11/21,0.984288,0.981246,Macquarie Income Opportunities
15/11/21,0.984901,0.981857,Macquarie Income Opportunities
12/11/21,0.984918,0.981874,Macquarie Income Opportunities
11/11/21,0.985304,0.982259,Macquarie Income Opportunities
10/11/21,0.986016,0.982969,Macquarie Income Opportunities
09/11/21,0.985013,0.981969,Macquarie Income Opportunities
08/11/21,0.985524,0.982478,Macquarie Income Opportunities
05/11/21,0.984127,0.981086,Macquarie Income Opportunities
04/11/21,0.983830,0.980790,Macquarie Income Opportunities
03/11/21,0.983749,0.980709,Macquarie Income Opportunities
02/11/21,0.983253,0.980214,Macquarie Income Opportunities
01/11/21,0.982856,0.979819,Macquarie Income Opportunities
31/10/21,0.981007,0.977975,Macquarie Income Opportunities
29/10/21,0.981007,0.977975,Macquarie Income Opportunities
28/10/21,0.983133,0.980095,Macquarie Income Opportunities
27/10/21,0.984034,0.980993,Macquarie Income Opportunities
26/10/21,0.985162,0.982117,Macquarie Income Opportunities
25/10/21,0.985365,0.982320,Macquarie Income Opportunities
22/10/21,0.985163,0.982118,Macquarie Income Opportunities
21/10/21,0.985983,0.982936,Macquarie Income Opportunities
20/10/21,0.985787,0.982741,Macquarie Income Opportunities
19/10/21,0.986600,0.983551,Macquarie Income Opportunities
18/10/21,0.986101,0.983054,Macquarie Income Opportunities
15/10/21,0.987229,0.984178,Macquarie Income Opportunities
14/10/21,0.986831,0.983781,Macquarie Income Opportunities
13/10/21,0.986232,0.983184,Macquarie Income Opportunities
12/10/21,0.986137,0.983089,Macquarie Income Opportunities
11/10/21,0.986849,0.983799,Macquarie Income Opportunities
08/10/21,0.987370,0.984319,Macquarie Income Opportunities
07/10/21,0.987780,0.984727,Macquarie Income Opportunities
06/10/21,0.987181,0.984130,Macquarie Income Opportunities
05/10/21,0.988296,0.985242,Macquarie Income Opportunities
01/10/21,0.988327,0.985273,Macquarie Income Opportunities
30/09/21,0.988936,0.985880,Macquarie Income Opportunities
29/09/21,0.989548,0.986490,Macquarie Income Opportunities
28/09/21,0.989444,0.986386,Macquarie Income Opportunities
27/09/21,0.990359,0.987298,Macquarie Income Opportunities
24/09/21,0.990276,0.987215,Macquarie Income Opportunities
23/09/21,0.991391,0.988327,Macquarie Income Opportunities
22/09/21,0.990590,0.987528,Macquarie Income Opportunities
21/09/21,0.990495,0.987434,Macquarie Income Opportunities
20/09/21,0.989996,0.986937,Macquarie Income Opportunities
17/09/21,0.991021,0.987958,Macquarie Income Opportunities
16/09/21,0.991123,0.988060,Macquarie Income Opportunities
15/09/21,0.991129,0.988066,Macquarie Income Opportunities
14/09/21,0.990526,0.987465,Macquarie Income Opportunities
13/09/21,0.990326,0.987265,Macquarie Income Opportunities
10/09/21,0.990747,0.987685,Macquarie Income Opportunities
09/09/21,0.989640,0.986582,Macquarie Income Opportunities
08/09/21,0.989747,0.986688,Macquarie Income Opportunities
07/09/21,0.990257,0.987197,Macquarie Income Opportunities
06/09/21,0.989759,0.986700,Macquarie Income Opportunities
03/09/21,0.989877,0.986818,Macquarie Income Opportunities
02/09/21,0.989883,0.986824,Macquarie Income Opportunities
01/09/21,0.989687,0.986628,Macquarie Income Opportunities
31/08/21,0.990402,0.987341,Macquarie Income Opportunities
30/08/21,0.989900,0.986841,Macquarie Income Opportunities
27/08/21,0.989612,0.986554,Macquarie Income Opportunities
26/08/21,0.989617,0.986558,Macquarie Income Opportunities
25/08/21,0.989724,0.986665,Macquarie Income Opportunities
24/08/21,0.989225,0.986168,Macquarie Income Opportunities
23/08/21,0.989030,0.985973,Macquarie Income Opportunities
20/08/21,0.988946,0.985890,Macquarie Income Opportunities
19/08/21,0.988651,0.985595,Macquarie Income Opportunities
18/08/21,0.988354,0.985299,Macquarie Income Opportunities
17/08/21,0.988157,0.985103,Macquarie Income Opportunities
16/08/21,0.987657,0.984604,Macquarie Income Opportunities
13/08/21,0.987168,0.984118,Macquarie Income Opportunities
12/08/21,0.987981,0.984928,Macquarie Income Opportunities
11/08/21,0.987370,0.984318,Macquarie Income Opportunities
10/08/21,0.987879,0.984826,Macquarie Income Opportunities
09/08/21,0.987982,0.984732,Macquarie Income Opportunities
06/08/21,0.988201,0.984950,Macquarie Income Opportunities
05/08/21,0.987702,0.984453,Macquarie Income Opportunities
04/08/21,0.987607,0.984359,Macquarie Income Opportunities
03/08/21,0.987428,0.984180,Macquarie Income Opportunities
31/07/21,1.011321,1.007995,Macquarie Income Opportunities
30/07/21,1.011321,1.007995,Macquarie Income Opportunities
29/07/21,1.011601,1.008273,Macquarie Income Opportunities
28/07/21,1.011812,1.008484,Macquarie Income Opportunities
27/07/21,1.011096,1.007770,Macquarie Income Opportunities
26/07/21,1.011615,1.008287,Macquarie Income Opportunities
23/07/21,1.011517,1.008190,Macquarie Income Opportunities
22/07/21,1.011409,1.008082,Macquarie Income Opportunities
21/07/21,1.011827,1.008499,Macquarie Income Opportunities
20/07/21,1.010803,1.007478,Macquarie Income Opportunities
19/07/21,1.009985,1.006663,Macquarie Income Opportunities
16/07/21,1.010518,1.007194,Macquarie Income Opportunities
15/07/21,1.010524,1.007200,Macquarie Income Opportunities
14/07/21,1.010264,1.006941,Macquarie Income Opportunities
13/07/21,1.010983,1.007658,Macquarie Income Opportunities
12/07/21,1.010481,1.007157,Macquarie Income Opportunities
09/07/21,1.011212,1.007886,Macquarie Income Opportunities
08/07/21,1.010098,1.006775,Macquarie Income Opportunities
07/07/21,1.009493,1.006172,Macquarie Income Opportunities
06/07/21,1.008684,1.005366,Macquarie Income Opportunities
05/07/21,1.009612,1.006291,Macquarie Income Opportunities
02/07/21,1.009428,1.006108,Macquarie Income Opportunities
01/07/21,1.009232,1.005913,Macquarie Income Opportunities
30/06/21,1.022833,1.019469,Macquarie Income Opportunities
29/06/21,1.022940,1.019576,Macquarie Income Opportunities
28/06/21,1.022530,1.019167,Macquarie Income Opportunities
25/06/21,1.022626,1.019262,Macquarie Income Opportunities
24/06/21,1.022360,1.018998,Macquarie Income Opportunities
23/06/21,1.022160,1.018798,Macquarie Income Opportunities
22/06/21,1.021039,1.017680,Macquarie Income Opportunities
21/06/21,1.021759,1.018398,Macquarie Income Opportunities
18/06/21,1.021365,1.018006,Macquarie Income Opportunities
17/06/21,1.021783,1.018422,Macquarie Income Opportunities
16/06/21,1.023133,1.019768,Macquarie Income Opportunities
15/06/21,1.022822,1.019458,Macquarie Income Opportunities
11/06/21,1.022741,1.019377,Macquarie Income Opportunities
10/06/21,1.022438,1.019075,Macquarie Income Opportunities
09/06/21,1.022131,1.018770,Macquarie Income Opportunities
08/06/21,1.021726,1.018365,Macquarie Income Opportunities
07/06/21,1.021526,1.018166,Macquarie Income Opportunities
04/06/21,1.020927,1.017569,Macquarie Income Opportunities
03/06/21,1.021553,1.018193,Macquarie Income Opportunities
02/06/21,1.020943,1.017585,Macquarie Income Opportunities
01/06/21,1.020542,1.017185,Macquarie Income Opportunities
31/05/21,1.023493,1.020126,Macquarie Income Opportunities
28/05/21,1.023502,1.020136,Macquarie Income Opportunities
27/05/21,1.023919,1.020551,Macquarie Income Opportunities
26/05/21,1.023539,1.020173,Macquarie Income Opportunities
25/05/21,1.023340,1.019974,Macquarie Income Opportunities
24/05/21,1.022914,1.019549,Macquarie Income Opportunities
21/05/21,1.022622,1.019258,Macquarie Income Opportunities
20/05/21,1.022206,1.018844,Macquarie Income Opportunities
19/05/21,1.022210,1.018848,Macquarie Income Opportunities
18/05/21,1.022112,1.018750,Macquarie Income Opportunities
17/05/21,1.022325,1.018962,Macquarie Income Opportunities
14/05/21,1.021725,1.018364,Macquarie Income Opportunities
13/05/21,1.021535,1.018175,Macquarie Income Opportunities
12/05/21,1.022667,1.019303,Macquarie Income Opportunities
11/05/21,1.022261,1.018898,Macquarie Income Opportunities
10/05/21,1.022575,1.019212,Macquarie Income Opportunities
07/05/21,1.022399,1.019036,Macquarie Income Opportunities
06/05/21,1.021995,1.018634,Macquarie Income Opportunities
05/05/21,1.021489,1.018129,Macquarie Income Opportunities
04/05/21,1.021495,1.018135,Macquarie Income Opportunities
03/05/21,1.021504,1.018144,Macquarie Income Opportunities
30/04/21,1.023789,1.020422,Macquarie Income Opportunities
29/04/21,1.024096,1.020728,Macquarie Income Opportunities
28/04/21,1.023575,1.020208,Macquarie Income Opportunities
27/04/21,1.023683,1.020315,Macquarie Income Opportunities
26/04/21,1.023583,1.020217,Macquarie Income Opportunities
23/04/21,1.023704,1.020337,Macquarie Income Opportunities
22/04/21,1.023201,1.019835,Macquarie Income Opportunities
21/04/21,1.022789,1.019425,Macquarie Income Opportunities
20/04/21,1.022483,1.019120,Macquarie Income Opportunities
19/04/21,1.023518,1.020151,Macquarie Income Opportunities
16/04/21,1.022917,1.019552,Macquarie Income Opportunities
15/04/21,1.022511,1.019148,Macquarie Income Opportunities
14/04/21,1.022413,1.019050,Macquarie Income Opportunities
13/04/21,1.021700,1.018339,Macquarie Income Opportunities
12/04/21,1.022631,1.019267,Macquarie Income Opportunities
09/04/21,1.022341,1.018978,Macquarie Income Opportunities
08/04/21,1.022449,1.019087,Macquarie Income Opportunities
07/04/21,1.020708,1.017351,Macquarie Income Opportunities
06/04/21,1.021639,1.018279,Macquarie Income Opportunities
01/04/21,1.020847,1.017490,Macquarie Income Opportunities
31/03/21,1.022300,1.018937,Macquarie Income Opportunities
30/03/21,1.021776,1.018415,Macquarie Income Opportunities
29/03/21,1.022715,1.019351,Macquarie Income Opportunities
26/03/21,1.023044,1.019679,Macquarie Income Opportunities
25/03/21,1.022627,1.019263,Macquarie Income Opportunities
24/03/21,1.022941,1.019577,Macquarie Income Opportunities
23/03/21,1.022327,1.018964,Macquarie Income Opportunities
22/03/21,1.021918,1.018557,Macquarie Income Opportunities
19/03/21,1.021833,1.018473,Macquarie Income Opportunities
18/03/21,1.020912,1.017554,Macquarie Income Opportunities
17/03/21,1.020608,1.017251,Macquarie Income Opportunities
16/03/21,1.021131,1.017772,Macquarie Income Opportunities
15/03/21,1.020515,1.017159,Macquarie Income Opportunities
12/03/21,1.020740,1.017382,Macquarie Income Opportunities
11/03/21,1.021882,1.018521,Macquarie Income Opportunities
10/03/21,1.020336,1.016980,Macquarie Income Opportunities
09/03/21,1.019929,1.016574,Macquarie Income Opportunities
08/03/21,1.020042,1.016686,Macquarie Income Opportunities
05/03/21,1.020368,1.017012,Macquarie Income Opportunities
04/03/21,1.022225,1.018863,Macquarie Income Opportunities
03/03/21,1.023259,1.019894,Macquarie Income Opportunities
02/03/21,1.022546,1.019182,Macquarie Income Opportunities
01/03/21,1.023274,1.019908,Macquarie Income Opportunities
28/02/21,1.023124,1.019758,Macquarie Income Opportunities
26/02/21,1.023124,1.019758,Macquarie Income Opportunities
25/02/21,1.025603,1.022230,Macquarie Income Opportunities
24/02/21,1.026124,1.022749,Macquarie Income Opportunities
23/02/21,1.026644,1.023268,Macquarie Income Opportunities
22/02/21,1.026456,1.023080,Macquarie Income Opportunities
19/02/21,1.028931,1.025547,Macquarie Income Opportunities
18/02/21,1.030581,1.027192,Macquarie Income Opportunities
17/02/21,1.030075,1.026687,Macquarie Income Opportunities
16/02/21,1.031003,1.027612,Macquarie Income Opportunities
15/02/21,1.031417,1.027717,Macquarie Income Opportunities
12/02/21,1.031949,1.028247,Macquarie Income Opportunities
11/02/21,1.031530,1.027829,Macquarie Income Opportunities
10/02/21,1.031100,1.027401,Macquarie Income Opportunities
09/02/21,1.030695,1.026997,Macquarie Income Opportunities
08/02/21,1.030385,1.026689,Macquarie Income Opportunities
05/02/21,1.030095,1.026400,Macquarie Income Opportunities
04/02/21,1.029690,1.025996,Macquarie Income Opportunities
03/02/21,1.030416,1.026720,Macquarie Income Opportunities
02/02/21,1.030113,1.026418,Macquarie Income Opportunities
01/02/21,1.029914,1.026219,Macquarie Income Opportunities
31/01/21,1.031604,1.027904,Macquarie Income Opportunities
29/01/21,1.031604,1.027904,Macquarie Income Opportunities
28/01/21,1.031494,1.027793,Macquarie Income Opportunities
27/01/21,1.031603,1.027902,Macquarie Income Opportunities
25/01/21,1.031511,1.027811,Macquarie Income Opportunities
22/01/21,1.031426,1.027726,Macquarie Income Opportunities
21/01/21,1.031948,1.028246,Macquarie Income Opportunities
20/01/21,1.031745,1.028044,Macquarie Income Opportunities
19/01/21,1.031545,1.027844,Macquarie Income Opportunities
18/01/21,1.031446,1.027747,Macquarie Income Opportunities
15/01/21,1.031157,1.027458,Macquarie Income Opportunities
14/01/21,1.030958,1.027260,Macquarie Income Opportunities
13/01/21,1.030759,1.027061,Macquarie Income Opportunities
12/01/21,1.030559,1.026863,Macquarie Income Opportunities
11/01/21,1.031182,1.027483,Macquarie Income Opportunities
08/01/21,1.031200,1.027501,Macquarie Income Opportunities
07/01/21,1.031104,1.027405,Macquarie Income Opportunities
06/01/21,1.030802,1.027104,Macquarie Income Opportunities
05/01/21,1.031424,1.027724,Macquarie Income Opportunities
04/01/21,1.031122,1.027423,Macquarie Income Opportunities
31/12/20,1.033120,1.029415,Macquarie Income Opportunities
30/12/20,1.032910,1.029204,Macquarie Income Opportunities
29/12/20,1.032915,1.029210,Macquarie Income Opportunities
24/12/20,1.032120,1.028418,Macquarie Income Opportunities
23/12/20,1.032229,1.028527,Macquarie Income Opportunities
22/12/20,1.032544,1.028841,Macquarie Income Opportunities
21/12/20,1.032344,1.028641,Macquarie Income Opportunities
18/12/20,1.032363,1.028659,Macquarie Income Opportunities
17/12/20,1.032164,1.028462,Macquarie Income Opportunities
16/12/20,1.032068,1.028366,Macquarie Income Opportunities
15/12/20,1.031658,1.027958,Macquarie Income Opportunities
14/12/20,1.031670,1.027969,Macquarie Income Opportunities
11/12/20,1.031477,1.027777,Macquarie Income Opportunities
10/12/20,1.031481,1.027781,Macquarie Income Opportunities
09/12/20,1.032929,1.029223,Macquarie Income Opportunities
08/12/20,1.031497,1.027797,Macquarie Income Opportunities
07/12/20,1.031298,1.027598,Macquarie Income Opportunities
04/12/20,1.031316,1.027617,Macquarie Income Opportunities
03/12/20,1.030706,1.027009,Macquarie Income Opportunities
02/12/20,1.030404,1.026708,Macquarie Income Opportunities
01/12/20,1.030307,1.026611,Macquarie Income Opportunities
30/11/20,1.030722,1.027024,Macquarie Income Opportunities
27/11/20,1.030287,1.026591,Macquarie Income Opportunities
26/11/20,1.030313,1.026617,Macquarie Income Opportunities
25/11/20,1.030233,1.026537,Macquarie Income Opportunities
24/11/20,1.030052,1.026357,Macquarie Income Opportunities
23/11/20,1.029564,1.025871,Macquarie Income Opportunities
20/11/20,1.029231,1.025539,Macquarie Income Opportunities
19/11/20,1.028641,1.024951,Macquarie Income Opportunities
18/11/20,1.028765,1.025075,Macquarie Income Opportunities
17/11/20,1.027859,1.024172,Macquarie Income Opportunities
16/11/20,1.028405,1.024716,Macquarie Income Opportunities
13/11/20,1.027860,1.024173,Macquarie Income Opportunities
12/11/20,1.027472,1.023787,Macquarie Income Opportunities
11/11/20,1.027480,1.023795,Macquarie Income Opportunities
10/11/20,1.027401,1.023715,Macquarie Income Opportunities
09/11/20,1.026507,1.022824,Macquarie Income Opportunities
06/11/20,1.025142,1.021465,Macquarie Income Opportunities
05/11/20,1.024755,1.021080,Macquarie Income Opportunities
04/11/20,1.023646,1.019974,Macquarie Income Opportunities
03/11/20,1.022536,1.018868,Macquarie Income Opportunities
02/11/20,1.022563,1.018895,Macquarie Income Opportunities
31/10/20,1.024515,1.020840,Macquarie Income Opportunities
30/10/20,1.024515,1.020840,Macquarie Income Opportunities
29/10/20,1.024537,1.020862,Macquarie Income Opportunities
28/10/20,1.024666,1.020991,Macquarie Income Opportunities
27/10/20,1.024280,1.020606,Macquarie Income Opportunities
26/10/20,1.024510,1.020835,Macquarie Income Opportunities
23/10/20,1.024484,1.020809,Macquarie Income Opportunities
22/10/20,1.024202,1.020528,Macquarie Income Opportunities
21/10/20,1.024228,1.020554,Macquarie Income Opportunities
20/10/20,1.023944,1.020271,Macquarie Income Opportunities
19/10/20,1.024073,1.020400,Macquarie Income Opportunities
16/10/20,1.024046,1.020372,Macquarie Income Opportunities
15/10/20,1.023760,1.020088,Macquarie Income Opportunities
14/10/20,1.023573,1.019901,Macquarie Income Opportunities
13/10/20,1.023494,1.019823,Macquarie Income Opportunities
12/10/20,1.022800,1.019131,Macquarie Income Opportunities
09/10/20,1.022571,1.018903,Macquarie Income Opportunities
08/10/20,1.022391,1.018724,Macquarie Income Opportunities
07/10/20,1.021800,1.018135,Macquarie Income Opportunities
06/10/20,1.021209,1.017545,Macquarie Income Opportunities
02/10/20,1.020490,1.016829,Macquarie Income Opportunities
01/10/20,1.019692,1.016034,Macquarie Income Opportunities
30/09/20,1.020974,1.017312,Macquarie Income Opportunities
29/09/20,1.020894,1.017232,Macquarie Income Opportunities
28/09/20,1.021023,1.017360,Macquarie Income Opportunities
25/09/20,1.020790,1.017129,Macquarie Income Opportunities
24/09/20,1.021020,1.017358,Macquarie Income Opportunities
23/09/20,1.021358,1.017694,Macquarie Income Opportunities
22/09/20,1.021282,1.017618,Macquarie Income Opportunities
21/09/20,1.021205,1.017542,Macquarie Income Opportunities
18/09/20,1.021595,1.017930,Macquarie Income Opportunities
17/09/20,1.022137,1.018470,Macquarie Income Opportunities
16/09/20,1.022060,1.018394,Macquarie Income Opportunities
15/09/20,1.022086,1.018420,Macquarie Income Opportunities
14/09/20,1.022008,1.018342,Macquarie Income Opportunities
11/09/20,1.021256,1.017592,Macquarie Income Opportunities
10/09/20,1.021076,1.017413,Macquarie Income Opportunities
09/09/20,1.021411,1.017747,Macquarie Income Opportunities
08/09/20,1.020717,1.017055,Macquarie Income Opportunities
07/09/20,1.021051,1.017389,Macquarie Income Opportunities
04/09/20,1.021954,1.018288,Macquarie Income Opportunities
03/09/20,1.020745,1.017083,Macquarie Income Opportunities
02/09/20,1.020256,1.016597,Macquarie Income Opportunities
01/09/20,1.020798,1.017136,Macquarie Income Opportunities
31/08/20,1.021670,1.018006,Macquarie Income Opportunities
28/08/20,1.021004,1.017342,Macquarie Income Opportunities
27/08/20,1.022266,1.018599,Macquarie Income Opportunities
26/08/20,1.022190,1.018523,Macquarie Income Opportunities
25/08/20,1.023040,1.019370,Macquarie Income Opportunities
24/08/20,1.023168,1.019497,Macquarie Income Opportunities
21/08/20,1.022629,1.018960,Macquarie Income Opportunities
20/08/20,1.022846,1.019177,Macquarie Income Opportunities
19/08/20,1.022451,1.018783,Macquarie Income Opportunities
18/08/20,1.022272,1.018605,Macquarie Income Opportunities
17/08/20,1.022093,1.018427,Macquarie Income Opportunities
14/08/20,1.022070,1.018404,Macquarie Income Opportunities
13/08/20,1.023011,1.019341,Macquarie Income Opportunities
12/08/20,1.022714,1.019046,Macquarie Income Opportunities
11/08/20,1.023152,1.019482,Macquarie Income Opportunities
10/08/20,1.023281,1.019611,Macquarie Income Opportunities
07/08/20,1.022870,1.019201,Macquarie Income Opportunities
06/08/20,1.022794,1.019125,Macquarie Income Opportunities
05/08/20,1.022821,1.019152,Macquarie Income Opportunities
04/08/20,1.022131,1.018465,Macquarie Income Opportunities
31/07/20,1.022848,1.019179,Macquarie Income Opportunities
30/07/20,1.022157,1.018491,Macquarie Income Opportunities
29/07/20,1.021868,1.018203,Macquarie Income Opportunities
28/07/20,1.021183,1.017520,Macquarie Income Opportunities
27/07/20,1.021410,1.017746,Macquarie Income Opportunities
24/07/20,1.021382,1.017718,Macquarie Income Opportunities
23/07/20,1.021206,1.017543,Macquarie Income Opportunities
22/07/20,1.020527,1.016866,Macquarie Income Opportunities
21/07/20,1.019949,1.016290,Macquarie Income Opportunities
20/07/20,1.019262,1.015606,Macquarie Income Opportunities
17/07/20,1.018636,1.014983,Macquarie Income Opportunities
16/07/20,1.017858,1.014207,Macquarie Income Opportunities
15/07/20,1.017079,1.013430,Macquarie Income Opportunities
14/07/20,1.017004,1.013356,Macquarie Income Opportunities
13/07/20,1.016729,1.013082,Macquarie Income Opportunities
10/07/20,1.017009,1.013361,Macquarie Income Opportunities
09/07/20,1.016532,1.012886,Macquarie Income Opportunities
08/07/20,1.016357,1.012711,Macquarie Income Opportunities
07/07/20,1.015880,1.012236,Macquarie Income Opportunities
06/07/20,1.015201,1.011559,Macquarie Income Opportunities
03/07/20,1.015078,1.011437,Macquarie Income Opportunities
02/07/20,1.015004,1.011363,Macquarie Income Opportunities
01/07/20,1.014224,1.010586,Macquarie Income Opportunities
30/06/20,1.037011,1.033291,Macquarie Income Opportunities
29/06/20,1.039718,1.032696,Macquarie Income Opportunities
26/06/20,1.040108,1.033083,Macquarie Income Opportunities
25/06/20,1.040133,1.033108,Macquarie Income Opportunities
24/06/20,1.037680,1.030672,Macquarie Income Opportunities
23/06/20,1.037292,1.030286,Macquarie Income Opportunities
22/06/20,1.037837,1.030827,Macquarie Income Opportunities
19/06/20,1.037600,1.030591,Macquarie Income Opportunities
18/06/20,1.037092,1.030088,Macquarie Income Opportunities
17/06/20,1.036295,1.029296,Macquarie Income Opportunities
16/06/20,1.036523,1.029522,Macquarie Income Opportunities
15/06/20,1.035314,1.028322,Macquarie Income Opportunities
12/06/20,1.035496,1.028502,Macquarie Income Opportunities
11/06/20,1.035522,1.028528,Macquarie Income Opportunities
10/06/20,1.034733,1.027745,Macquarie Income Opportunities
09/06/20,1.034760,1.027771,Macquarie Income Opportunities
05/06/20,1.032483,1.025510,Macquarie Income Opportunities
04/06/20,1.031585,1.024618,Macquarie Income Opportunities
03/06/20,1.030783,1.023821,Macquarie Income Opportunities
02/06/20,1.030292,1.023334,Macquarie Income Opportunities
01/06/20,1.030112,1.023155,Macquarie Income Opportunities
31/05/20,1.030293,1.023334,Macquarie Income Opportunities
29/05/20,1.030293,1.023334,Macquarie Income Opportunities
28/05/20,1.029590,1.022636,Macquarie Income Opportunities
27/05/20,1.029513,1.022559,Macquarie Income Opportunities
26/05/20,1.028713,1.021765,Macquarie Income Opportunities
25/05/20,1.028940,1.021990,Macquarie Income Opportunities
22/05/20,1.028802,1.021854,Macquarie Income Opportunities
21/05/20,1.028306,1.021361,Macquarie Income Opportunities
20/05/20,1.026887,1.019951,Macquarie Income Opportunities
19/05/20,1.025160,1.018236,Macquarie Income Opportunities
18/05/20,1.025391,1.018466,Macquarie Income Opportunities
15/05/20,1.025059,1.018135,Macquarie Income Opportunities
14/05/20,1.024471,1.017552,Macquarie Income Opportunities
13/05/20,1.024290,1.017372,Macquarie Income Opportunities
12/05/20,1.023592,1.016678,Macquarie Income Opportunities
11/05/20,1.022998,1.016089,Macquarie Income Opportunities
