As At Date,Entry Price,Exit Price,Fund Name
31/12/22,0.844588,0.842482,Perpetual Balanced Growth Fund - Class W
30/12/22,0.844588,0.842482,Perpetual Balanced Growth Fund - Class W
29/12/22,0.845195,0.843087,Perpetual Balanced Growth Fund - Class W
28/12/22,0.844782,0.842675,Perpetual Balanced Growth Fund - Class W
23/12/22,0.850875,0.848753,Perpetual Balanced Growth Fund - Class W
22/12/22,0.852565,0.850439,Perpetual Balanced Growth Fund - Class W
21/12/22,0.852712,0.850586,Perpetual Balanced Growth Fund - Class W
20/12/22,0.847035,0.844923,Perpetual Balanced Growth Fund - Class W
19/12/22,0.848013,0.845898,Perpetual Balanced Growth Fund - Class W
16/12/22,0.851632,0.849508,Perpetual Balanced Growth Fund - Class W
15/12/22,0.852765,0.850638,Perpetual Balanced Growth Fund - Class W
14/12/22,0.853742,0.851613,Perpetual Balanced Growth Fund - Class W
13/12/22,0.852009,0.849884,Perpetual Balanced Growth Fund - Class W
12/12/22,0.852823,0.850696,Perpetual Balanced Growth Fund - Class W
09/12/22,0.852032,0.849907,Perpetual Balanced Growth Fund - Class W
08/12/22,0.851623,0.849499,Perpetual Balanced Growth Fund - Class W
07/12/22,0.853286,0.851158,Perpetual Balanced Growth Fund - Class W
06/12/22,0.855194,0.853061,Perpetual Balanced Growth Fund - Class W
05/12/22,0.855992,0.853857,Perpetual Balanced Growth Fund - Class W
02/12/22,0.857547,0.855408,Perpetual Balanced Growth Fund - Class W
01/12/22,0.859527,0.857384,Perpetual Balanced Growth Fund - Class W
30/11/22,0.858737,0.856596,Perpetual Balanced Growth Fund - Class W
29/11/22,0.853853,0.851724,Perpetual Balanced Growth Fund - Class W
28/11/22,0.855782,0.853648,Perpetual Balanced Growth Fund - Class W
25/11/22,0.857449,0.855311,Perpetual Balanced Growth Fund - Class W
24/11/22,0.854131,0.852001,Perpetual Balanced Growth Fund - Class W
23/11/22,0.853171,0.851043,Perpetual Balanced Growth Fund - Class W
22/11/22,0.853004,0.850877,Perpetual Balanced Growth Fund - Class W
21/11/22,0.850013,0.847893,Perpetual Balanced Growth Fund - Class W
18/11/22,0.847176,0.845063,Perpetual Balanced Growth Fund - Class W
17/11/22,0.846509,0.844398,Perpetual Balanced Growth Fund - Class W
16/11/22,0.842768,0.840666,Perpetual Balanced Growth Fund - Class W
15/11/22,0.843266,0.841163,Perpetual Balanced Growth Fund - Class W
14/11/22,0.843877,0.841773,Perpetual Balanced Growth Fund - Class W
11/11/22,0.846718,0.844606,Perpetual Balanced Growth Fund - Class W
10/11/22,0.844489,0.842383,Perpetual Balanced Growth Fund - Class W
09/11/22,0.844625,0.842519,Perpetual Balanced Growth Fund - Class W
08/11/22,0.840452,0.838356,Perpetual Balanced Growth Fund - Class W
07/11/22,0.840770,0.838673,Perpetual Balanced Growth Fund - Class W
04/11/22,0.837761,0.835672,Perpetual Balanced Growth Fund - Class W
03/11/22,0.840591,0.838495,Perpetual Balanced Growth Fund - Class W
02/11/22,0.843606,0.841502,Perpetual Balanced Growth Fund - Class W
01/11/22,0.845101,0.842994,Perpetual Balanced Growth Fund - Class W
31/10/22,0.840916,0.838819,Perpetual Balanced Growth Fund - Class W
28/10/22,0.837408,0.835320,Perpetual Balanced Growth Fund - Class W
27/10/22,0.833988,0.831908,Perpetual Balanced Growth Fund - Class W
26/10/22,0.831303,0.829230,Perpetual Balanced Growth Fund - Class W
25/10/22,0.832311,0.830235,Perpetual Balanced Growth Fund - Class W
24/10/22,0.831085,0.829012,Perpetual Balanced Growth Fund - Class W
21/10/22,0.822803,0.820751,Perpetual Balanced Growth Fund - Class W
20/10/22,0.823045,0.820993,Perpetual Balanced Growth Fund - Class W
19/10/22,0.828336,0.826270,Perpetual Balanced Growth Fund - Class W
18/10/22,0.829344,0.827276,Perpetual Balanced Growth Fund - Class W
17/10/22,0.823679,0.821625,Perpetual Balanced Growth Fund - Class W
14/10/22,0.825512,0.823453,Perpetual Balanced Growth Fund - Class W
13/10/22,0.823018,0.820966,Perpetual Balanced Growth Fund - Class W
12/10/22,0.819200,0.817157,Perpetual Balanced Growth Fund - Class W
11/10/22,0.819329,0.817286,Perpetual Balanced Growth Fund - Class W
10/10/22,0.820958,0.818911,Perpetual Balanced Growth Fund - Class W
07/10/22,0.820795,0.818748,Perpetual Balanced Growth Fund - Class W
06/10/22,0.824678,0.822621,Perpetual Balanced Growth Fund - Class W
05/10/22,0.825926,0.823866,Perpetual Balanced Growth Fund - Class W
04/10/22,0.822273,0.820222,Perpetual Balanced Growth Fund - Class W
30/09/22,0.807235,0.805222,Perpetual Balanced Growth Fund - Class W
29/09/22,0.807980,0.805965,Perpetual Balanced Growth Fund - Class W
28/09/22,0.804800,0.802793,Perpetual Balanced Growth Fund - Class W
27/09/22,0.803568,0.801564,Perpetual Balanced Growth Fund - Class W
26/09/22,0.802674,0.800672,Perpetual Balanced Growth Fund - Class W
23/09/22,0.808418,0.806402,Perpetual Balanced Growth Fund - Class W
21/09/22,0.814993,0.812961,Perpetual Balanced Growth Fund - Class W
20/09/22,0.819872,0.817827,Perpetual Balanced Growth Fund - Class W
19/09/22,0.818850,0.816808,Perpetual Balanced Growth Fund - Class W
16/09/22,0.820129,0.818084,Perpetual Balanced Growth Fund - Class W
15/09/22,0.822563,0.820512,Perpetual Balanced Growth Fund - Class W
14/09/22,0.821960,0.819910,Perpetual Balanced Growth Fund - Class W
13/09/22,0.827656,0.825592,Perpetual Balanced Growth Fund - Class W
12/09/22,0.825929,0.823869,Perpetual Balanced Growth Fund - Class W
09/09/22,0.824095,0.822040,Perpetual Balanced Growth Fund - Class W
08/09/22,0.824558,0.822502,Perpetual Balanced Growth Fund - Class W
07/09/22,0.819855,0.817810,Perpetual Balanced Growth Fund - Class W
06/09/22,0.821866,0.819816,Perpetual Balanced Growth Fund - Class W
05/09/22,0.821446,0.819398,Perpetual Balanced Growth Fund - Class W
02/09/22,0.819589,0.817545,Perpetual Balanced Growth Fund - Class W
01/09/22,0.819974,0.817929,Perpetual Balanced Growth Fund - Class W
31/08/22,0.823545,0.821491,Perpetual Balanced Growth Fund - Class W
30/08/22,0.825389,0.823331,Perpetual Balanced Growth Fund - Class W
29/08/22,0.822796,0.820744,Perpetual Balanced Growth Fund - Class W
26/08/22,0.825911,0.823851,Perpetual Balanced Growth Fund - Class W
25/08/22,0.824877,0.822820,Perpetual Balanced Growth Fund - Class W
24/08/22,0.823034,0.820982,Perpetual Balanced Growth Fund - Class W
23/08/22,0.820650,0.818603,Perpetual Balanced Growth Fund - Class W
22/08/22,0.826250,0.824190,Perpetual Balanced Growth Fund - Class W
19/08/22,0.831514,0.829440,Perpetual Balanced Growth Fund - Class W
18/08/22,0.829058,0.826991,Perpetual Balanced Growth Fund - Class W
17/08/22,0.830151,0.828081,Perpetual Balanced Growth Fund - Class W
16/08/22,0.826517,0.824456,Perpetual Balanced Growth Fund - Class W
15/08/22,0.823362,0.821309,Perpetual Balanced Growth Fund - Class W
12/08/22,0.819223,0.817180,Perpetual Balanced Growth Fund - Class W
11/08/22,0.817121,0.815083,Perpetual Balanced Growth Fund - Class W
10/08/22,0.813767,0.811738,Perpetual Balanced Growth Fund - Class W
09/08/22,0.815998,0.813963,Perpetual Balanced Growth Fund - Class W
08/08/22,0.814276,0.812245,Perpetual Balanced Growth Fund - Class W
05/08/22,0.817692,0.815653,Perpetual Balanced Growth Fund - Class W
04/08/22,0.815203,0.813170,Perpetual Balanced Growth Fund - Class W
03/08/22,0.818022,0.815982,Perpetual Balanced Growth Fund - Class W
02/08/22,0.818310,0.816269,Perpetual Balanced Growth Fund - Class W
31/07/22,0.815930,0.813895,Perpetual Balanced Growth Fund - Class W
29/07/22,0.815930,0.813895,Perpetual Balanced Growth Fund - Class W
28/07/22,0.811573,0.809549,Perpetual Balanced Growth Fund - Class W
27/07/22,0.809329,0.807311,Perpetual Balanced Growth Fund - Class W
26/07/22,0.806110,0.804100,Perpetual Balanced Growth Fund - Class W
25/07/22,0.806907,0.804895,Perpetual Balanced Growth Fund - Class W
22/07/22,0.806514,0.804503,Perpetual Balanced Growth Fund - Class W
21/07/22,0.808116,0.806101,Perpetual Balanced Growth Fund - Class W
20/07/22,0.806135,0.804125,Perpetual Balanced Growth Fund - Class W
19/07/22,0.802645,0.800643,Perpetual Balanced Growth Fund - Class W
18/07/22,0.802718,0.800716,Perpetual Balanced Growth Fund - Class W
15/07/22,0.801422,0.799423,Perpetual Balanced Growth Fund - Class W
14/07/22,0.801592,0.799593,Perpetual Balanced Growth Fund - Class W
13/07/22,0.798822,0.796830,Perpetual Balanced Growth Fund - Class W
12/07/22,0.800127,0.798132,Perpetual Balanced Growth Fund - Class W
11/07/22,0.802043,0.800043,Perpetual Balanced Growth Fund - Class W
08/07/22,0.799675,0.797681,Perpetual Balanced Growth Fund - Class W
07/07/22,0.799975,0.797980,Perpetual Balanced Growth Fund - Class W
06/07/22,0.802010,0.800010,Perpetual Balanced Growth Fund - Class W
05/07/22,0.803575,0.801571,Perpetual Balanced Growth Fund - Class W
04/07/22,0.804686,0.802679,Perpetual Balanced Growth Fund - Class W
01/07/22,0.804728,0.802721,Perpetual Balanced Growth Fund - Class W
30/06/22,1.020948,1.018402,Perpetual Balanced Growth Fund - Class W
29/06/22,1.029272,1.026705,Perpetual Balanced Growth Fund - Class W
28/06/22,1.031664,1.029091,Perpetual Balanced Growth Fund - Class W
27/06/22,1.029744,1.027176,Perpetual Balanced Growth Fund - Class W
24/06/22,1.024486,1.021931,Perpetual Balanced Growth Fund - Class W
23/06/22,1.017756,1.015218,Perpetual Balanced Growth Fund - Class W
22/06/22,1.015968,1.013434,Perpetual Balanced Growth Fund - Class W
21/06/22,1.014526,1.011996,Perpetual Balanced Growth Fund - Class W
20/06/22,1.008356,1.005841,Perpetual Balanced Growth Fund - Class W
17/06/22,1.010768,1.008247,Perpetual Balanced Growth Fund - Class W
16/06/22,1.015054,1.012523,Perpetual Balanced Growth Fund - Class W
15/06/22,1.021419,1.018872,Perpetual Balanced Growth Fund - Class W
14/06/22,1.028478,1.025913,Perpetual Balanced Growth Fund - Class W
10/06/22,1.045830,1.043222,Perpetual Balanced Growth Fund - Class W
09/06/22,1.054809,1.052179,Perpetual Balanced Growth Fund - Class W
08/06/22,1.060129,1.057485,Perpetual Balanced Growth Fund - Class W
07/06/22,1.060652,1.058007,Perpetual Balanced Growth Fund - Class W
06/06/22,1.062814,1.060164,Perpetual Balanced Growth Fund - Class W
03/06/22,1.063841,1.061188,Perpetual Balanced Growth Fund - Class W
02/06/22,1.063819,1.061166,Perpetual Balanced Growth Fund - Class W
01/06/22,1.066779,1.064119,Perpetual Balanced Growth Fund - Class W
31/05/22,1.070473,1.067803,Perpetual Balanced Growth Fund - Class W
30/05/22,1.075280,1.072599,Perpetual Balanced Growth Fund - Class W
27/05/22,1.074318,1.071639,Perpetual Balanced Growth Fund - Class W
26/05/22,1.072159,1.069485,Perpetual Balanced Growth Fund - Class W
25/05/22,1.069192,1.066526,Perpetual Balanced Growth Fund - Class W
24/05/22,1.064791,1.062136,Perpetual Balanced Growth Fund - Class W
23/05/22,1.063464,1.060812,Perpetual Balanced Growth Fund - Class W
20/05/22,1.063318,1.060666,Perpetual Balanced Growth Fund - Class W
19/05/22,1.058927,1.056286,Perpetual Balanced Growth Fund - Class W
18/05/22,1.069522,1.066855,Perpetual Balanced Growth Fund - Class W
17/05/22,1.069591,1.066924,Perpetual Balanced Growth Fund - Class W
16/05/22,1.071625,1.068953,Perpetual Balanced Growth Fund - Class W
13/05/22,1.068743,1.066078,Perpetual Balanced Growth Fund - Class W
12/05/22,1.061103,1.058457,Perpetual Balanced Growth Fund - Class W
11/05/22,1.057941,1.055303,Perpetual Balanced Growth Fund - Class W
10/05/22,1.058143,1.055504,Perpetual Balanced Growth Fund - Class W
09/05/22,1.059232,1.056591,Perpetual Balanced Growth Fund - Class W
06/05/22,1.064931,1.062275,Perpetual Balanced Growth Fund - Class W
05/05/22,1.069971,1.067303,Perpetual Balanced Growth Fund - Class W
04/05/22,1.069020,1.066354,Perpetual Balanced Growth Fund - Class W
03/05/22,1.068437,1.065773,Perpetual Balanced Growth Fund - Class W
02/05/22,1.072014,1.069341,Perpetual Balanced Growth Fund - Class W
30/04/22,1.072131,1.069457,Perpetual Balanced Growth Fund - Class W
29/04/22,1.072131,1.069457,Perpetual Balanced Growth Fund - Class W
28/04/22,1.073603,1.070926,Perpetual Balanced Growth Fund - Class W
27/04/22,1.061928,1.059280,Perpetual Balanced Growth Fund - Class W
26/04/22,1.063079,1.060428,Perpetual Balanced Growth Fund - Class W
22/04/22,1.069405,1.066738,Perpetual Balanced Growth Fund - Class W
21/04/22,1.073220,1.070544,Perpetual Balanced Growth Fund - Class W
20/04/22,1.068147,1.065483,Perpetual Balanced Growth Fund - Class W
19/04/22,1.065098,1.062442,Perpetual Balanced Growth Fund - Class W
14/04/22,1.062936,1.060285,Perpetual Balanced Growth Fund - Class W
13/04/22,1.059004,1.056363,Perpetual Balanced Growth Fund - Class W
12/04/22,1.053829,1.051201,Perpetual Balanced Growth Fund - Class W
11/04/22,1.058410,1.055771,Perpetual Balanced Growth Fund - Class W
08/04/22,1.058677,1.056037,Perpetual Balanced Growth Fund - Class W
07/04/22,1.053367,1.050740,Perpetual Balanced Growth Fund - Class W
06/04/22,1.052732,1.050107,Perpetual Balanced Growth Fund - Class W
05/04/22,1.052587,1.049962,Perpetual Balanced Growth Fund - Class W
04/04/22,1.056035,1.053401,Perpetual Balanced Growth Fund - Class W
01/04/22,1.055901,1.053268,Perpetual Balanced Growth Fund - Class W
31/03/22,1.055906,1.053273,Perpetual Balanced Growth Fund - Class W
30/03/22,1.058697,1.056057,Perpetual Balanced Growth Fund - Class W
29/03/22,1.057837,1.055199,Perpetual Balanced Growth Fund - Class W
28/03/22,1.054036,1.051407,Perpetual Balanced Growth Fund - Class W
25/03/22,1.053020,1.050394,Perpetual Balanced Growth Fund - Class W
24/03/22,1.048079,1.045465,Perpetual Balanced Growth Fund - Class W
23/03/22,1.046888,1.044277,Perpetual Balanced Growth Fund - Class W
22/03/22,1.049725,1.047107,Perpetual Balanced Growth Fund - Class W
21/03/22,1.047534,1.044922,Perpetual Balanced Growth Fund - Class W
18/03/22,1.047805,1.045192,Perpetual Balanced Growth Fund - Class W
17/03/22,1.046165,1.043556,Perpetual Balanced Growth Fund - Class W
16/03/22,1.042340,1.039741,Perpetual Balanced Growth Fund - Class W
15/03/22,1.038096,1.035507,Perpetual Balanced Growth Fund - Class W
14/03/22,1.036685,1.034100,Perpetual Balanced Growth Fund - Class W
11/03/22,1.028803,1.026237,Perpetual Balanced Growth Fund - Class W
10/03/22,1.030442,1.027872,Perpetual Balanced Growth Fund - Class W
09/03/22,1.028727,1.026162,Perpetual Balanced Growth Fund - Class W
08/03/22,1.020724,1.018179,Perpetual Balanced Growth Fund - Class W
07/03/22,1.024700,1.022145,Perpetual Balanced Growth Fund - Class W
04/03/22,1.033555,1.030978,Perpetual Balanced Growth Fund - Class W
03/03/22,1.043073,1.040472,Perpetual Balanced Growth Fund - Class W
02/03/22,1.045230,1.042623,Perpetual Balanced Growth Fund - Class W
01/03/22,1.042169,1.039570,Perpetual Balanced Growth Fund - Class W
28/02/22,1.045826,1.043218,Perpetual Balanced Growth Fund - Class W
25/02/22,1.047212,1.044600,Perpetual Balanced Growth Fund - Class W
24/02/22,1.042245,1.039646,Perpetual Balanced Growth Fund - Class W
23/02/22,1.049437,1.046820,Perpetual Balanced Growth Fund - Class W
22/02/22,1.051634,1.049011,Perpetual Balanced Growth Fund - Class W
21/02/22,1.055674,1.053041,Perpetual Balanced Growth Fund - Class W
18/02/22,1.058879,1.056238,Perpetual Balanced Growth Fund - Class W
17/02/22,1.061577,1.058930,Perpetual Balanced Growth Fund - Class W
16/02/22,1.065687,1.063029,Perpetual Balanced Growth Fund - Class W
15/02/22,1.063775,1.061122,Perpetual Balanced Growth Fund - Class W
14/02/22,1.063343,1.060691,Perpetual Balanced Growth Fund - Class W
11/02/22,1.063086,1.060435,Perpetual Balanced Growth Fund - Class W
10/02/22,1.062897,1.060246,Perpetual Balanced Growth Fund - Class W
09/02/22,1.065624,1.062967,Perpetual Balanced Growth Fund - Class W
08/02/22,1.062665,1.060015,Perpetual Balanced Growth Fund - Class W
07/02/22,1.059433,1.056791,Perpetual Balanced Growth Fund - Class W
04/02/22,1.058037,1.055399,Perpetual Balanced Growth Fund - Class W
03/02/22,1.053910,1.051282,Perpetual Balanced Growth Fund - Class W
02/02/22,1.057809,1.055171,Perpetual Balanced Growth Fund - Class W
01/02/22,1.053269,1.050642,Perpetual Balanced Growth Fund - Class W
31/01/22,1.050727,1.047584,Perpetual Balanced Growth Fund - Class W
28/01/22,1.050550,1.047408,Perpetual Balanced Growth Fund - Class W
27/01/22,1.043198,1.040078,Perpetual Balanced Growth Fund - Class W
25/01/22,1.040322,1.037210,Perpetual Balanced Growth Fund - Class W
24/01/22,1.047919,1.044785,Perpetual Balanced Growth Fund - Class W
21/01/22,1.050986,1.047842,Perpetual Balanced Growth Fund - Class W
20/01/22,1.058284,1.055119,Perpetual Balanced Growth Fund - Class W
19/01/22,1.061152,1.057978,Perpetual Balanced Growth Fund - Class W
18/01/22,1.062884,1.059705,Perpetual Balanced Growth Fund - Class W
17/01/22,1.065361,1.062174,Perpetual Balanced Growth Fund - Class W
14/01/22,1.064185,1.061002,Perpetual Balanced Growth Fund - Class W
13/01/22,1.064728,1.061543,Perpetual Balanced Growth Fund - Class W
12/01/22,1.062488,1.059310,Perpetual Balanced Growth Fund - Class W
11/01/22,1.062484,1.059306,Perpetual Balanced Growth Fund - Class W
10/01/22,1.063774,1.060592,Perpetual Balanced Growth Fund - Class W
07/01/22,1.063952,1.060770,Perpetual Balanced Growth Fund - Class W
06/01/22,1.058347,1.055181,Perpetual Balanced Growth Fund - Class W
05/01/22,1.062850,1.059671,Perpetual Balanced Growth Fund - Class W
04/01/22,1.063406,1.060225,Perpetual Balanced Growth Fund - Class W
31/12/21,1.060389,1.057217,Perpetual Balanced Growth Fund - Class W
30/12/21,1.062769,1.059590,Perpetual Balanced Growth Fund - Class W
29/12/21,1.062460,1.059282,Perpetual Balanced Growth Fund - Class W
24/12/21,1.054985,1.051830,Perpetual Balanced Growth Fund - Class W
23/12/21,1.053450,1.050299,Perpetual Balanced Growth Fund - Class W
22/12/21,1.051601,1.048456,Perpetual Balanced Growth Fund - Class W
21/12/21,1.051354,1.048209,Perpetual Balanced Growth Fund - Class W
20/12/21,1.047172,1.044040,Perpetual Balanced Growth Fund - Class W
17/12/21,1.050846,1.047703,Perpetual Balanced Growth Fund - Class W
16/12/21,1.050414,1.047272,Perpetual Balanced Growth Fund - Class W
15/12/21,1.049780,1.046640,Perpetual Balanced Growth Fund - Class W
14/12/21,1.051250,1.048106,Perpetual Balanced Growth Fund - Class W
13/12/21,1.051554,1.048409,Perpetual Balanced Growth Fund - Class W
10/12/21,1.050456,1.047314,Perpetual Balanced Growth Fund - Class W
09/12/21,1.050840,1.047697,Perpetual Balanced Growth Fund - Class W
08/12/21,1.050057,1.046916,Perpetual Balanced Growth Fund - Class W
07/12/21,1.049455,1.046316,Perpetual Balanced Growth Fund - Class W
06/12/21,1.043343,1.040222,Perpetual Balanced Growth Fund - Class W
03/12/21,1.041804,1.038688,Perpetual Balanced Growth Fund - Class W
02/12/21,1.035763,1.032665,Perpetual Balanced Growth Fund - Class W
01/12/21,1.032284,1.029196,Perpetual Balanced Growth Fund - Class W
30/11/21,1.033692,1.030600,Perpetual Balanced Growth Fund - Class W
29/11/21,1.038049,1.034944,Perpetual Balanced Growth Fund - Class W
26/11/21,1.040042,1.036931,Perpetual Balanced Growth Fund - Class W
25/11/21,1.051928,1.048782,Perpetual Balanced Growth Fund - Class W
24/11/21,1.051828,1.048682,Perpetual Balanced Growth Fund - Class W
23/11/21,1.052436,1.049288,Perpetual Balanced Growth Fund - Class W
22/11/21,1.047208,1.044076,Perpetual Balanced Growth Fund - Class W
19/11/21,1.049619,1.046480,Perpetual Balanced Growth Fund - Class W
18/11/21,1.047417,1.044284,Perpetual Balanced Growth Fund - Class W
17/11/21,1.047316,1.044183,Perpetual Balanced Growth Fund - Class W
16/11/21,1.047864,1.044730,Perpetual Balanced Growth Fund - Class W
15/11/21,1.049422,1.046283,Perpetual Balanced Growth Fund - Class W
12/11/21,1.049883,1.046743,Perpetual Balanced Growth Fund - Class W
11/11/21,1.047911,1.044777,Perpetual Balanced Growth Fund - Class W
10/11/21,1.048434,1.045298,Perpetual Balanced Growth Fund - Class W
09/11/21,1.050245,1.047104,Perpetual Balanced Growth Fund - Class W
08/11/21,1.049145,1.046007,Perpetual Balanced Growth Fund - Class W
05/11/21,1.048581,1.045445,Perpetual Balanced Growth Fund - Class W
04/11/21,1.046517,1.043387,Perpetual Balanced Growth Fund - Class W
03/11/21,1.043519,1.040398,Perpetual Balanced Growth Fund - Class W
02/11/21,1.041435,1.038320,Perpetual Balanced Growth Fund - Class W
01/11/21,1.040413,1.037301,Perpetual Balanced Growth Fund - Class W
31/10/21,1.038538,1.035432,Perpetual Balanced Growth Fund - Class W
29/10/21,1.038538,1.035432,Perpetual Balanced Growth Fund - Class W
28/10/21,1.042770,1.039651,Perpetual Balanced Growth Fund - Class W
27/10/21,1.044824,1.041699,Perpetual Balanced Growth Fund - Class W
26/10/21,1.048822,1.045685,Perpetual Balanced Growth Fund - Class W
25/10/21,1.046926,1.043795,Perpetual Balanced Growth Fund - Class W
22/10/21,1.046552,1.043422,Perpetual Balanced Growth Fund - Class W
21/10/21,1.044821,1.041696,Perpetual Balanced Growth Fund - Class W
20/10/21,1.044482,1.041358,Perpetual Balanced Growth Fund - Class W
19/10/21,1.042212,1.039095,Perpetual Balanced Growth Fund - Class W
18/10/21,1.043563,1.040442,Perpetual Balanced Growth Fund - Class W
15/10/21,1.042952,1.039833,Perpetual Balanced Growth Fund - Class W
14/10/21,1.039724,1.036614,Perpetual Balanced Growth Fund - Class W
13/10/21,1.036887,1.033786,Perpetual Balanced Growth Fund - Class W
12/10/21,1.035255,1.032159,Perpetual Balanced Growth Fund - Class W
11/10/21,1.036747,1.033646,Perpetual Balanced Growth Fund - Class W
08/10/21,1.039550,1.036441,Perpetual Balanced Growth Fund - Class W
07/10/21,1.036461,1.033361,Perpetual Balanced Growth Fund - Class W
06/10/21,1.034236,1.031143,Perpetual Balanced Growth Fund - Class W
05/10/21,1.036253,1.033154,Perpetual Balanced Growth Fund - Class W
01/10/21,1.033151,1.030061,Perpetual Balanced Growth Fund - Class W
30/09/21,1.039729,1.036619,Perpetual Balanced Growth Fund - Class W
29/09/21,1.037716,1.034612,Perpetual Balanced Growth Fund - Class W
28/09/21,1.037146,1.034044,Perpetual Balanced Growth Fund - Class W
27/09/21,1.040442,1.037330,Perpetual Balanced Growth Fund - Class W
24/09/21,1.039043,1.035935,Perpetual Balanced Growth Fund - Class W
23/09/21,1.038374,1.035268,Perpetual Balanced Growth Fund - Class W
22/09/21,1.034601,1.031506,Perpetual Balanced Growth Fund - Class W
21/09/21,1.032915,1.029825,Perpetual Balanced Growth Fund - Class W
20/09/21,1.029337,1.026258,Perpetual Balanced Growth Fund - Class W
17/09/21,1.039552,1.036443,Perpetual Balanced Growth Fund - Class W
16/09/21,1.044940,1.041815,Perpetual Balanced Growth Fund - Class W
15/09/21,1.041135,1.038021,Perpetual Balanced Growth Fund - Class W
14/09/21,1.042063,1.038946,Perpetual Balanced Growth Fund - Class W
13/09/21,1.039758,1.036648,Perpetual Balanced Growth Fund - Class W
10/09/21,1.037748,1.034644,Perpetual Balanced Growth Fund - Class W
09/09/21,1.036028,1.032929,Perpetual Balanced Growth Fund - Class W
08/09/21,1.043925,1.040802,Perpetual Balanced Growth Fund - Class W
07/09/21,1.044655,1.041531,Perpetual Balanced Growth Fund - Class W
06/09/21,1.044547,1.041423,Perpetual Balanced Growth Fund - Class W
03/09/21,1.042317,1.039200,Perpetual Balanced Growth Fund - Class W
02/09/21,1.040934,1.037821,Perpetual Balanced Growth Fund - Class W
01/09/21,1.041219,1.038105,Perpetual Balanced Growth Fund - Class W
31/08/21,1.042088,1.038971,Perpetual Balanced Growth Fund - Class W
30/08/21,1.040834,1.037720,Perpetual Balanced Growth Fund - Class W
27/08/21,1.038228,1.035123,Perpetual Balanced Growth Fund - Class W
26/08/21,1.039359,1.036251,Perpetual Balanced Growth Fund - Class W
25/08/21,1.041085,1.037971,Perpetual Balanced Growth Fund - Class W
24/08/21,1.038809,1.035702,Perpetual Balanced Growth Fund - Class W
23/08/21,1.039391,1.036282,Perpetual Balanced Growth Fund - Class W
20/08/21,1.039349,1.036240,Perpetual Balanced Growth Fund - Class W
19/08/21,1.036978,1.033876,Perpetual Balanced Growth Fund - Class W
18/08/21,1.038524,1.035418,Perpetual Balanced Growth Fund - Class W
17/08/21,1.038608,1.035502,Perpetual Balanced Growth Fund - Class W
16/08/21,1.038258,1.035152,Perpetual Balanced Growth Fund - Class W
13/08/21,1.039523,1.036414,Perpetual Balanced Growth Fund - Class W
12/08/21,1.037651,1.034547,Perpetual Balanced Growth Fund - Class W
11/08/21,1.032835,1.029746,Perpetual Balanced Growth Fund - Class W
10/08/21,1.031256,1.028172,Perpetual Balanced Growth Fund - Class W
09/08/21,1.028731,1.025654,Perpetual Balanced Growth Fund - Class W
06/08/21,1.026676,1.023605,Perpetual Balanced Growth Fund - Class W
05/08/21,1.022124,1.019066,Perpetual Balanced Growth Fund - Class W
04/08/21,1.022962,1.019902,Perpetual Balanced Growth Fund - Class W
03/08/21,1.023879,1.020817,Perpetual Balanced Growth Fund - Class W
31/07/21,1.021204,1.018149,Perpetual Balanced Growth Fund - Class W
30/07/21,1.021204,1.018149,Perpetual Balanced Growth Fund - Class W
29/07/21,1.021929,1.018872,Perpetual Balanced Growth Fund - Class W
28/07/21,1.021710,1.018654,Perpetual Balanced Growth Fund - Class W
27/07/21,1.021346,1.018291,Perpetual Balanced Growth Fund - Class W
26/07/21,1.021190,1.018136,Perpetual Balanced Growth Fund - Class W
23/07/21,1.022855,1.019795,Perpetual Balanced Growth Fund - Class W
22/07/21,1.018891,1.015843,Perpetual Balanced Growth Fund - Class W
21/07/21,1.016047,1.013008,Perpetual Balanced Growth Fund - Class W
20/07/21,1.010361,1.007339,Perpetual Balanced Growth Fund - Class W
19/07/21,1.008737,1.005720,Perpetual Balanced Growth Fund - Class W
16/07/21,1.015868,1.012829,Perpetual Balanced Growth Fund - Class W
15/07/21,1.014789,1.011753,Perpetual Balanced Growth Fund - Class W
14/07/21,1.014534,1.011500,Perpetual Balanced Growth Fund - Class W
13/07/21,1.014103,1.011070,Perpetual Balanced Growth Fund - Class W
12/07/21,1.014783,1.011748,Perpetual Balanced Growth Fund - Class W
09/07/21,1.012892,1.009862,Perpetual Balanced Growth Fund - Class W
08/07/21,1.014822,1.011786,Perpetual Balanced Growth Fund - Class W
07/07/21,1.016418,1.013378,Perpetual Balanced Growth Fund - Class W
06/07/21,1.013941,1.010908,Perpetual Balanced Growth Fund - Class W
05/07/21,1.017781,1.014737,Perpetual Balanced Growth Fund - Class W
02/07/21,1.019234,1.016186,Perpetual Balanced Growth Fund - Class W
01/07/21,1.017334,1.014291,Perpetual Balanced Growth Fund - Class W
30/06/21,1.143613,1.140192,Perpetual Balanced Growth Fund - Class W
29/06/21,1.139107,1.135700,Perpetual Balanced Growth Fund - Class W
28/06/21,1.138466,1.135061,Perpetual Balanced Growth Fund - Class W
25/06/21,1.141031,1.137618,Perpetual Balanced Growth Fund - Class W
24/06/21,1.138218,1.134813,Perpetual Balanced Growth Fund - Class W
23/06/21,1.135942,1.132545,Perpetual Balanced Growth Fund - Class W
