As At Date,Entry Price,Exit Price,Fund Name
27/07/22,1.230371,1.228896,Vanguard International Shares Index
26/07/22,1.201265,1.199825,Vanguard International Shares Index
25/07/22,1.215671,1.214214,Vanguard International Shares Index
22/07/22,1.212945,1.211491,Vanguard International Shares Index
21/07/22,1.230350,1.228875,Vanguard International Shares Index
20/07/22,1.219836,1.218374,Vanguard International Shares Index
19/07/22,1.212971,1.211517,Vanguard International Shares Index
18/07/22,1.194151,1.192720,Vanguard International Shares Index
15/07/22,1.204834,1.203390,Vanguard International Shares Index
14/07/22,1.198175,1.196739,Vanguard International Shares Index
13/07/22,1.193724,1.192293,Vanguard International Shares Index
12/07/22,1.202747,1.201305,Vanguard International Shares Index
11/07/22,1.216602,1.215144,Vanguard International Shares Index
08/07/22,1.207905,1.206457,Vanguard International Shares Index
07/07/22,1.212833,1.211379,Vanguard International Shares Index
06/07/22,1.204611,1.203167,Vanguard International Shares Index
05/07/22,1.200986,1.199547,Vanguard International Shares Index
04/07/22,1.204717,1.203273,Vanguard International Shares Index
01/07/22,1.204737,1.203293,Vanguard International Shares Index
30/06/22,1.276597,1.275067,Vanguard International Shares Index
29/06/22,1.290525,1.288978,Vanguard International Shares Index
28/06/22,1.286920,1.285378,Vanguard International Shares Index
27/06/22,1.302862,1.301300,Vanguard International Shares Index
24/06/22,1.300863,1.299304,Vanguard International Shares Index
23/06/22,1.271355,1.269831,Vanguard International Shares Index
22/06/22,1.260349,1.258838,Vanguard International Shares Index
21/06/22,1.255024,1.253520,Vanguard International Shares Index
20/06/22,1.241794,1.240306,Vanguard International Shares Index
17/06/22,1.241821,1.240333,Vanguard International Shares Index
16/06/22,1.233461,1.231983,Vanguard International Shares Index
15/06/22,1.270513,1.268990,Vanguard International Shares Index
14/06/22,1.264573,1.263057,Vanguard International Shares Index
10/06/22,1.290763,1.289216,Vanguard International Shares Index
09/06/22,1.316130,1.314553,Vanguard International Shares Index
08/06/22,1.329229,1.327636,Vanguard International Shares Index
07/06/22,1.338086,1.336482,Vanguard International Shares Index
06/06/22,1.329545,1.327951,Vanguard International Shares Index
03/06/22,1.322979,1.321393,Vanguard International Shares Index
02/06/22,1.339043,1.337438,Vanguard International Shares Index
01/06/22,1.326167,1.324578,Vanguard International Shares Index
31/05/22,1.338982,1.337377,Vanguard International Shares Index
30/05/22,1.348950,1.347333,Vanguard International Shares Index
27/05/22,1.348980,1.347363,Vanguard International Shares Index
26/05/22,1.334663,1.333063,Vanguard International Shares Index
25/05/22,1.313470,1.311896,Vanguard International Shares Index
24/05/22,1.304129,1.302566,Vanguard International Shares Index
23/05/22,1.309143,1.307574,Vanguard International Shares Index
20/05/22,1.299356,1.297799,Vanguard International Shares Index
19/05/22,1.293015,1.291465,Vanguard International Shares Index
18/05/22,1.306565,1.304999,Vanguard International Shares Index
17/05/22,1.349019,1.347402,Vanguard International Shares Index
16/05/22,1.335935,1.334334,Vanguard International Shares Index
13/05/22,1.343689,1.342079,Vanguard International Shares Index
12/05/22,1.320368,1.318785,Vanguard International Shares Index
11/05/22,1.303547,1.301985,Vanguard International Shares Index
10/05/22,1.325329,1.323741,Vanguard International Shares Index
09/05/22,1.314919,1.313343,Vanguard International Shares Index
06/05/22,1.335711,1.334110,Vanguard International Shares Index
05/05/22,1.339781,1.338175,Vanguard International Shares Index
04/05/22,1.379039,1.377386,Vanguard International Shares Index
03/05/22,1.359508,1.357879,Vanguard International Shares Index
02/05/22,1.362432,1.360799,Vanguard International Shares Index
30/04/22,1.349120,1.347503,Vanguard International Shares Index
29/04/22,1.349120,1.347503,Vanguard International Shares Index
28/04/22,1.388000,1.386336,Vanguard International Shares Index
27/04/22,1.356221,1.354595,Vanguard International Shares Index
26/04/22,1.348021,1.346405,Vanguard International Shares Index
22/04/22,1.362805,1.361172,Vanguard International Shares Index
21/04/22,1.372266,1.370621,Vanguard International Shares Index
20/04/22,1.377774,1.376123,Vanguard International Shares Index
19/04/22,1.388721,1.387057,Vanguard International Shares Index
14/04/22,1.369661,1.368019,Vanguard International Shares Index
13/04/22,1.381723,1.380067,Vanguard International Shares Index
12/04/22,1.356437,1.354811,Vanguard International Shares Index
11/04/22,1.372371,1.370726,Vanguard International Shares Index
08/04/22,1.386289,1.384627,Vanguard International Shares Index
07/04/22,1.383000,1.381342,Vanguard International Shares Index
06/04/22,1.370415,1.368772,Vanguard International Shares Index
05/04/22,1.371112,1.369469,Vanguard International Shares Index
04/04/22,1.400200,1.398522,Vanguard International Shares Index
01/04/22,1.399294,1.397617,Vanguard International Shares Index
31/03/22,1.399705,1.398027,Vanguard International Shares Index
30/03/22,1.416754,1.415056,Vanguard International Shares Index
29/03/22,1.426762,1.425052,Vanguard International Shares Index
28/03/22,1.408921,1.407232,Vanguard International Shares Index
25/03/22,1.398879,1.397202,Vanguard International Shares Index
24/03/22,1.394404,1.392733,Vanguard International Shares Index
23/03/22,1.381832,1.380176,Vanguard International Shares Index
22/03/22,1.406459,1.404773,Vanguard International Shares Index
21/03/22,1.396328,1.394654,Vanguard International Shares Index
18/03/22,1.399292,1.397615,Vanguard International Shares Index
17/03/22,1.388583,1.386919,Vanguard International Shares Index
16/03/22,1.393281,1.391611,Vanguard International Shares Index
15/03/22,1.370619,1.368976,Vanguard International Shares Index
14/03/22,1.345286,1.343674,Vanguard International Shares Index
11/03/22,1.334888,1.333288,Vanguard International Shares Index
10/03/22,1.342122,1.340513,Vanguard International Shares Index
09/03/22,1.354729,1.353105,Vanguard International Shares Index
08/03/22,1.324606,1.323018,Vanguard International Shares Index
07/03/22,1.322878,1.321292,Vanguard International Shares Index
04/03/22,1.355339,1.353715,Vanguard International Shares Index
03/03/22,1.382594,1.380937,Vanguard International Shares Index
02/03/22,1.406120,1.404435,Vanguard International Shares Index
01/03/22,1.388627,1.386963,Vanguard International Shares Index
28/02/22,1.411942,1.410250,Vanguard International Shares Index
25/02/22,1.419197,1.417496,Vanguard International Shares Index
24/02/22,1.408231,1.406543,Vanguard International Shares Index
23/02/22,1.380915,1.379260,Vanguard International Shares Index
22/02/22,1.403272,1.401590,Vanguard International Shares Index
21/02/22,1.429338,1.427625,Vanguard International Shares Index
18/02/22,1.429335,1.427622,Vanguard International Shares Index
17/02/22,1.436813,1.435091,Vanguard International Shares Index
16/02/22,1.467528,1.465769,Vanguard International Shares Index
15/02/22,1.470708,1.468945,Vanguard International Shares Index
14/02/22,1.453407,1.451665,Vanguard International Shares Index
11/02/22,1.454703,1.452959,Vanguard International Shares Index
10/02/22,1.460009,1.458259,Vanguard International Shares Index
09/02/22,1.488554,1.486770,Vanguard International Shares Index
08/02/22,1.476909,1.475139,Vanguard International Shares Index
07/02/22,1.470972,1.469209,Vanguard International Shares Index
04/02/22,1.483801,1.482023,Vanguard International Shares Index
03/02/22,1.460927,1.459176,Vanguard International Shares Index
02/02/22,1.495791,1.493998,Vanguard International Shares Index
01/02/22,1.484775,1.482995,Vanguard International Shares Index
31/01/22,1.485339,1.483559,Vanguard International Shares Index
28/01/22,1.470171,1.468409,Vanguard International Shares Index
27/01/22,1.433725,1.432007,Vanguard International Shares Index
25/01/22,1.424774,1.423066,Vanguard International Shares Index
24/01/22,1.445626,1.443893,Vanguard International Shares Index
21/01/22,1.436714,1.434992,Vanguard International Shares Index
20/01/22,1.448299,1.446563,Vanguard International Shares Index
19/01/22,1.466482,1.464724,Vanguard International Shares Index
18/01/22,1.485277,1.483497,Vanguard International Shares Index
17/01/22,1.499670,1.497873,Vanguard International Shares Index
14/01/22,1.499691,1.497894,Vanguard International Shares Index
13/01/22,1.489506,1.487721,Vanguard International Shares Index
12/01/22,1.511265,1.509454,Vanguard International Shares Index
11/01/22,1.519868,1.518046,Vanguard International Shares Index
10/01/22,1.510851,1.509040,Vanguard International Shares Index
07/01/22,1.515567,1.513750,Vanguard International Shares Index
06/01/22,1.520602,1.518779,Vanguard International Shares Index
05/01/22,1.505022,1.503218,Vanguard International Shares Index
04/01/22,1.531118,1.529283,Vanguard International Shares Index
31/12/21,1.532455,1.530618,Vanguard International Shares Index
30/12/21,1.538303,1.536459,Vanguard International Shares Index
29/12/21,1.539714,1.537869,Vanguard International Shares Index
24/12/21,1.526276,1.524447,Vanguard International Shares Index
23/12/21,1.526285,1.524456,Vanguard International Shares Index
22/12/21,1.523860,1.522034,Vanguard International Shares Index
21/12/21,1.523685,1.521859,Vanguard International Shares Index
20/12/21,1.504134,1.502331,Vanguard International Shares Index
17/12/21,1.513834,1.512020,Vanguard International Shares Index
16/12/21,1.519072,1.517251,Vanguard International Shares Index
15/12/21,1.536713,1.534871,Vanguard International Shares Index
14/12/21,1.519783,1.517961,Vanguard International Shares Index
13/12/21,1.531894,1.530058,Vanguard International Shares Index
10/12/21,1.532858,1.531021,Vanguard International Shares Index
09/12/21,1.530694,1.528859,Vanguard International Shares Index
08/12/21,1.537879,1.536036,Vanguard International Shares Index
07/12/21,1.541765,1.539917,Vanguard International Shares Index
06/12/21,1.525287,1.523459,Vanguard International Shares Index
03/12/21,1.516470,1.514652,Vanguard International Shares Index
02/12/21,1.511397,1.509585,Vanguard International Shares Index
01/12/21,1.487947,1.486164,Vanguard International Shares Index
30/11/21,1.507001,1.505195,Vanguard International Shares Index
29/11/21,1.527658,1.525827,Vanguard International Shares Index
26/11/21,1.514395,1.512580,Vanguard International Shares Index
25/11/21,1.531262,1.529427,Vanguard International Shares Index
24/11/21,1.531272,1.529437,Vanguard International Shares Index
23/11/21,1.525620,1.523791,Vanguard International Shares Index
22/11/21,1.521838,1.520014,Vanguard International Shares Index
19/11/21,1.529208,1.527375,Vanguard International Shares Index
18/11/21,1.531287,1.529452,Vanguard International Shares Index
17/11/21,1.525095,1.523267,Vanguard International Shares Index
16/11/21,1.520970,1.519147,Vanguard International Shares Index
15/11/21,1.509214,1.507405,Vanguard International Shares Index
12/11/21,1.515497,1.513681,Vanguard International Shares Index
11/11/21,1.508667,1.506859,Vanguard International Shares Index
10/11/21,1.497736,1.495941,Vanguard International Shares Index
09/11/21,1.506911,1.505105,Vanguard International Shares Index
08/11/21,1.501510,1.499710,Vanguard International Shares Index
05/11/21,1.501196,1.499397,Vanguard International Shares Index
04/11/21,1.499332,1.497535,Vanguard International Shares Index
03/11/21,1.488021,1.486238,Vanguard International Shares Index
02/11/21,1.480996,1.479221,Vanguard International Shares Index
01/11/21,1.457280,1.455533,Vanguard International Shares Index
31/10/21,1.454729,1.452985,Vanguard International Shares Index
29/10/21,1.454729,1.452985,Vanguard International Shares Index
28/10/21,1.448818,1.447082,Vanguard International Shares Index
27/10/21,1.444443,1.442712,Vanguard International Shares Index
26/10/21,1.450365,1.448627,Vanguard International Shares Index
25/10/21,1.450819,1.449080,Vanguard International Shares Index
22/10/21,1.447685,1.445950,Vanguard International Shares Index
21/10/21,1.445558,1.443825,Vanguard International Shares Index
20/10/21,1.442385,1.440656,Vanguard International Shares Index
19/10/21,1.443627,1.441897,Vanguard International Shares Index
18/10/21,1.446003,1.444270,Vanguard International Shares Index
15/10/21,1.441598,1.439870,Vanguard International Shares Index
14/10/21,1.430567,1.428852,Vanguard International Shares Index
13/10/21,1.418894,1.417193,Vanguard International Shares Index
12/10/21,1.414960,1.413264,Vanguard International Shares Index
11/10/21,1.416249,1.414552,Vanguard International Shares Index
08/10/21,1.431948,1.430232,Vanguard International Shares Index
07/10/21,1.434709,1.432989,Vanguard International Shares Index
06/10/21,1.430249,1.428535,Vanguard International Shares Index
05/10/21,1.426036,1.424327,Vanguard International Shares Index
01/10/21,1.433822,1.432103,Vanguard International Shares Index
30/09/21,1.437536,1.435813,Vanguard International Shares Index
29/09/21,1.455864,1.454119,Vanguard International Shares Index
28/09/21,1.446893,1.445159,Vanguard International Shares Index
27/09/21,1.467216,1.465457,Vanguard International Shares Index
24/09/21,1.478553,1.476781,Vanguard International Shares Index
23/09/21,1.467302,1.465544,Vanguard International Shares Index
22/09/21,1.462343,1.460591,Vanguard International Shares Index
21/09/21,1.457357,1.455610,Vanguard International Shares Index
20/09/21,1.449722,1.447984,Vanguard International Shares Index
17/09/21,1.469233,1.467472,Vanguard International Shares Index
16/09/21,1.480873,1.479098,Vanguard International Shares Index
15/09/21,1.473376,1.471610,Vanguard International Shares Index
14/09/21,1.466934,1.465176,Vanguard International Shares Index
13/09/21,1.463101,1.461347,Vanguard International Shares Index
10/09/21,1.460500,1.458749,Vanguard International Shares Index
09/09/21,1.466586,1.464828,Vanguard International Shares Index
08/09/21,1.475131,1.473363,Vanguard International Shares Index
07/09/21,1.475485,1.473717,Vanguard International Shares Index
06/09/21,1.466023,1.464265,Vanguard International Shares Index
03/09/21,1.466053,1.464295,Vanguard International Shares Index
02/09/21,1.472382,1.470617,Vanguard International Shares Index
01/09/21,1.474477,1.472710,Vanguard International Shares Index
31/08/21,1.482284,1.480507,Vanguard International Shares Index
30/08/21,1.486818,1.485036,Vanguard International Shares Index
27/08/21,1.481292,1.479517,Vanguard International Shares Index
26/08/21,1.480315,1.478541,Vanguard International Shares Index
25/08/21,1.483732,1.481954,Vanguard International Shares Index
24/08/21,1.481142,1.479367,Vanguard International Shares Index
23/08/21,1.490689,1.488902,Vanguard International Shares Index
20/08/21,1.490610,1.488824,Vanguard International Shares Index
19/08/21,1.475688,1.473919,Vanguard International Shares Index
18/08/21,1.466150,1.464392,Vanguard International Shares Index
17/08/21,1.472272,1.470507,Vanguard International Shares Index
16/08/21,1.466605,1.464848,Vanguard International Shares Index
13/08/21,1.460016,1.458266,Vanguard International Shares Index
12/08/21,1.462518,1.460765,Vanguard International Shares Index
11/08/21,1.452624,1.450883,Vanguard International Shares Index
10/08/21,1.453768,1.452025,Vanguard International Shares Index
09/08/21,1.454920,1.453176,Vanguard International Shares Index
06/08/21,1.451304,1.449564,Vanguard International Shares Index
05/08/21,1.441476,1.439748,Vanguard International Shares Index
04/08/21,1.440405,1.438678,Vanguard International Shares Index
03/08/21,1.444262,1.442531,Vanguard International Shares Index
31/07/21,1.438889,1.437165,Vanguard International Shares Index
30/07/21,1.438889,1.437165,Vanguard International Shares Index
29/07/21,1.438546,1.436822,Vanguard International Shares Index
28/07/21,1.441775,1.440046,Vanguard International Shares Index
27/07/21,1.432355,1.430639,Vanguard International Shares Index
26/07/21,1.436674,1.434952,Vanguard International Shares Index
23/07/21,1.438613,1.436889,Vanguard International Shares Index
22/07/21,1.422247,1.420542,Vanguard International Shares Index
21/07/21,1.426011,1.424302,Vanguard International Shares Index
20/07/21,1.416339,1.414642,Vanguard International Shares Index
19/07/21,1.398467,1.396791,Vanguard International Shares Index
16/07/21,1.407437,1.405750,Vanguard International Shares Index
15/07/21,1.410559,1.408868,Vanguard International Shares Index
14/07/21,1.410223,1.408532,Vanguard International Shares Index
13/07/21,1.412257,1.410564,Vanguard International Shares Index
12/07/21,1.411707,1.410015,Vanguard International Shares Index
09/07/21,1.406917,1.405231,Vanguard International Shares Index
08/07/21,1.402878,1.401197,Vanguard International Shares Index
07/07/21,1.405925,1.404240,Vanguard International Shares Index
06/07/21,1.398574,1.396898,Vanguard International Shares Index
05/07/21,1.401801,1.400121,Vanguard International Shares Index
02/07/21,1.401830,1.400150,Vanguard International Shares Index
01/07/21,1.396036,1.394363,Vanguard International Shares Index
30/06/21,1.456411,1.454665,Vanguard International Shares Index
29/06/21,1.459215,1.457466,Vanguard International Shares Index
28/06/21,1.448338,1.446602,Vanguard International Shares Index
25/06/21,1.442104,1.440376,Vanguard International Shares Index
24/06/21,1.442214,1.440485,Vanguard International Shares Index
23/06/21,1.431680,1.429964,Vanguard International Shares Index
22/06/21,1.445967,1.444234,Vanguard International Shares Index
21/06/21,1.435801,1.434080,Vanguard International Shares Index
18/06/21,1.430492,1.428777,Vanguard International Shares Index
17/06/21,1.434006,1.432287,Vanguard International Shares Index
16/06/21,1.413886,1.412191,Vanguard International Shares Index
15/06/21,1.423155,1.421449,Vanguard International Shares Index
11/06/21,1.417326,1.415627,Vanguard International Shares Index
10/06/21,1.407322,1.405635,Vanguard International Shares Index
09/06/21,1.403995,1.402312,Vanguard International Shares Index
08/06/21,1.403599,1.401917,Vanguard International Shares Index
07/06/21,1.401530,1.399850,Vanguard International Shares Index
04/06/21,1.403934,1.402251,Vanguard International Shares Index
03/06/21,1.404007,1.402324,Vanguard International Shares Index
02/06/21,1.395856,1.394183,Vanguard International Shares Index
01/06/21,1.392221,1.390552,Vanguard International Shares Index
31/05/21,1.400268,1.398590,Vanguard International Shares Index
28/05/21,1.400301,1.398622,Vanguard International Shares Index
27/05/21,1.388994,1.387329,Vanguard International Shares Index
26/05/21,1.389408,1.387743,Vanguard International Shares Index
25/05/21,1.385676,1.384015,Vanguard International Shares Index
24/05/21,1.387102,1.385439,Vanguard International Shares Index
21/05/21,1.378544,1.376892,Vanguard International Shares Index
20/05/21,1.372247,1.370602,Vanguard International Shares Index
19/05/21,1.361921,1.360288,Vanguard International Shares Index
18/05/21,1.360977,1.359346,Vanguard International Shares Index
17/05/21,1.368636,1.366995,Vanguard International Shares Index
14/05/21,1.370088,1.368446,Vanguard International Shares Index
13/05/21,1.355174,1.353550,Vanguard International Shares Index
12/05/21,1.344051,1.342440,Vanguard International Shares Index
11/05/21,1.353216,1.351594,Vanguard International Shares Index
10/05/21,1.362330,1.360697,Vanguard International Shares Index
07/05/21,1.375464,1.373816,Vanguard International Shares Index
06/05/21,1.376083,1.374433,Vanguard International Shares Index
05/05/21,1.369109,1.367468,Vanguard International Shares Index
04/05/21,1.372541,1.370896,Vanguard International Shares Index
03/05/21,1.374761,1.373113,Vanguard International Shares Index
30/04/21,1.376759,1.375109,Vanguard International Shares Index
29/04/21,1.380358,1.378704,Vanguard International Shares Index
28/04/21,1.374876,1.373228,Vanguard International Shares Index
27/04/21,1.373821,1.372174,Vanguard International Shares Index
26/04/21,1.369014,1.367373,Vanguard International Shares Index
23/04/21,1.379258,1.377605,Vanguard International Shares Index
22/04/21,1.368298,1.366658,Vanguard International Shares Index
21/04/21,1.368998,1.367357,Vanguard International Shares Index
20/04/21,1.360943,1.359312,Vanguard International Shares Index
19/04/21,1.370107,1.368465,Vanguard International Shares Index
16/04/21,1.380473,1.378818,Vanguard International Shares Index
15/04/21,1.371847,1.370202,Vanguard International Shares Index
14/04/21,1.364854,1.363218,Vanguard International Shares Index
13/04/21,1.384142,1.382483,Vanguard International Shares Index
12/04/21,1.378926,1.377273,Vanguard International Shares Index
09/04/21,1.379877,1.378223,Vanguard International Shares Index
08/04/21,1.371545,1.369901,Vanguard International Shares Index
07/04/21,1.363844,1.362209,Vanguard International Shares Index
06/04/21,1.359198,1.357569,Vanguard International Shares Index
01/04/21,1.352020,1.350399,Vanguard International Shares Index
31/03/21,1.343867,1.342257,Vanguard International Shares Index
30/03/21,1.344591,1.342980,Vanguard International Shares Index
29/03/21,1.341335,1.339727,Vanguard International Shares Index
26/03/21,1.342577,1.340968,Vanguard International Shares Index
25/03/21,1.334073,1.332474,Vanguard International Shares Index
24/03/21,1.320999,1.319415,Vanguard International Shares Index
23/03/21,1.320807,1.319224,Vanguard International Shares Index
22/03/21,1.318953,1.317372,Vanguard International Shares Index
19/03/21,1.314519,1.312944,Vanguard International Shares Index
18/03/21,1.307925,1.306357,Vanguard International Shares Index
17/03/21,1.333669,1.332070,Vanguard International Shares Index
16/03/21,1.324590,1.323003,Vanguard International Shares Index
15/03/21,1.327452,1.325861,Vanguard International Shares Index
12/03/21,1.316840,1.315261,Vanguard International Shares Index
11/03/21,1.313312,1.311738,Vanguard International Shares Index
10/03/21,1.307837,1.306270,Vanguard International Shares Index
09/03/21,1.304023,1.302460,Vanguard International Shares Index
08/03/21,1.290637,1.289090,Vanguard International Shares Index
05/03/21,1.294768,1.293216,Vanguard International Shares Index
04/03/21,1.260198,1.258687,Vanguard International Shares Index
03/03/21,1.277248,1.275717,Vanguard International Shares Index
02/03/21,1.287597,1.286054,Vanguard International Shares Index
01/03/21,1.299262,1.297705,Vanguard International Shares Index
28/02/21,1.280522,1.278987,Vanguard International Shares Index
26/02/21,1.280522,1.278987,Vanguard International Shares Index
25/02/21,1.260147,1.258637,Vanguard International Shares Index
24/02/21,1.284853,1.283313,Vanguard International Shares Index
23/02/21,1.280304,1.278769,Vanguard International Shares Index
22/02/21,1.280841,1.279306,Vanguard International Shares Index
19/02/21,1.295460,1.293908,Vanguard International Shares Index
18/02/21,1.313113,1.311539,Vanguard International Shares Index
17/02/21,1.319286,1.317705,Vanguard International Shares Index
16/02/21,1.318715,1.317134,Vanguard International Shares Index
15/02/21,1.318725,1.317145,Vanguard International Shares Index
12/02/21,1.318754,1.317173,Vanguard International Shares Index
11/02/21,1.311428,1.309856,Vanguard International Shares Index
10/02/21,1.312936,1.311363,Vanguard International Shares Index
09/02/21,1.313425,1.311851,Vanguard International Shares Index
08/02/21,1.314306,1.312731,Vanguard International Shares Index
05/02/21,1.312106,1.310534,Vanguard International Shares Index
04/02/21,1.315748,1.314171,Vanguard International Shares Index
03/02/21,1.302922,1.301360,Vanguard International Shares Index
02/02/21,1.306701,1.305135,Vanguard International Shares Index
01/02/21,1.285493,1.283952,Vanguard International Shares Index
31/01/21,1.259859,1.258349,Vanguard International Shares Index
29/01/21,1.259859,1.258349,Vanguard International Shares Index
28/01/21,1.282697,1.281160,Vanguard International Shares Index
27/01/21,1.271950,1.270425,Vanguard International Shares Index
25/01/21,1.297502,1.295947,Vanguard International Shares Index
22/01/21,1.294524,1.292972,Vanguard International Shares Index
21/01/21,1.291688,1.290140,Vanguard International Shares Index
20/01/21,1.293641,1.292090,Vanguard International Shares Index
19/01/21,1.287307,1.285764,Vanguard International Shares Index
18/01/21,1.279059,1.277526,Vanguard International Shares Index
15/01/21,1.279086,1.277553,Vanguard International Shares Index
14/01/21,1.278746,1.277214,Vanguard International Shares Index
13/01/21,1.284384,1.282845,Vanguard International Shares Index
12/01/21,1.284343,1.282804,Vanguard International Shares Index
11/01/21,1.287889,1.286346,Vanguard International Shares Index
08/01/21,1.283880,1.282341,Vanguard International Shares Index
07/01/21,1.280550,1.279016,Vanguard International Shares Index
06/01/21,1.261027,1.259515,Vanguard International Shares Index
05/01/21,1.260438,1.258927,Vanguard International Shares Index
04/01/21,1.261343,1.259832,Vanguard International Shares Index
31/12/20,1.264914,1.263398,Vanguard International Shares Index
30/12/20,1.268419,1.266899,Vanguard International Shares Index
29/12/20,1.278194,1.276662,Vanguard International Shares Index
24/12/20,1.270278,1.268756,Vanguard International Shares Index
23/12/20,1.268691,1.267171,Vanguard International Shares Index
22/12/20,1.275545,1.274017,Vanguard International Shares Index
21/12/20,1.269650,1.268128,Vanguard International Shares Index
18/12/20,1.271103,1.269579,Vanguard International Shares Index
17/12/20,1.273684,1.272157,Vanguard International Shares Index
16/12/20,1.273216,1.271690,Vanguard International Shares Index
15/12/20,1.272338,1.270813,Vanguard International Shares Index
14/12/20,1.261086,1.259575,Vanguard International Shares Index
11/12/20,1.262340,1.260827,Vanguard International Shares Index
10/12/20,1.268675,1.267155,Vanguard International Shares Index
09/12/20,1.277453,1.275922,Vanguard International Shares Index
08/12/20,1.291813,1.290265,Vanguard International Shares Index
07/12/20,1.283566,1.282028,Vanguard International Shares Index
04/12/20,1.287793,1.286249,Vanguard International Shares Index
03/12/20,1.277339,1.275808,Vanguard International Shares Index
02/12/20,1.284354,1.282814,Vanguard International Shares Index
01/12/20,1.286290,1.284748,Vanguard International Shares Index
30/11/20,1.272315,1.270790,Vanguard International Shares Index
27/11/20,1.275659,1.274130,Vanguard International Shares Index
26/11/20,1.277428,1.275897,Vanguard International Shares Index
25/11/20,1.277474,1.275943,Vanguard International Shares Index
24/11/20,1.277892,1.276361,Vanguard International Shares Index
23/11/20,1.269396,1.267875,Vanguard International Shares Index
20/11/20,1.261281,1.259769,Vanguard International Shares Index
19/11/20,1.271060,1.269536,Vanguard International Shares Index
18/11/20,1.260633,1.259122,Vanguard International Shares Index
17/11/20,1.271954,1.270429,Vanguard International Shares Index
16/11/20,1.269724,1.268203,Vanguard International Shares Index
13/11/20,1.267579,1.266060,Vanguard International Shares Index
12/11/20,1.255191,1.253687,Vanguard International Shares Index
11/11/20,1.263556,1.262042,Vanguard International Shares Index
10/11/20,1.252285,1.250784,Vanguard International Shares Index
09/11/20,1.247202,1.245707,Vanguard International Shares Index
06/11/20,1.235335,1.233854,Vanguard International Shares Index
05/11/20,1.233997,1.232517,Vanguard International Shares Index
04/11/20,1.228676,1.227203,Vanguard International Shares Index
03/11/20,1.203734,1.202292,Vanguard International Shares Index
02/11/20,1.201673,1.200232,Vanguard International Shares Index
31/10/20,1.189328,1.187903,Vanguard International Shares Index
30/10/20,1.189328,1.187903,Vanguard International Shares Index
29/10/20,1.205722,1.204277,Vanguard International Shares Index
28/10/20,1.189024,1.187599,Vanguard International Shares Index
27/10/20,1.214359,1.212903,Vanguard International Shares Index
26/10/20,1.221699,1.220235,Vanguard International Shares Index
23/10/20,1.245298,1.243805,Vanguard International Shares Index
22/10/20,1.239271,1.237786,Vanguard International Shares Index
21/10/20,1.234586,1.233106,Vanguard International Shares Index
20/10/20,1.249584,1.248086,Vanguard International Shares Index
19/10/20,1.240454,1.238967,Vanguard International Shares Index
16/10/20,1.253910,1.252407,Vanguard International Shares Index
15/10/20,1.252110,1.250609,Vanguard International Shares Index
14/10/20,1.243084,1.241594,Vanguard International Shares Index
13/10/20,1.251079,1.249580,Vanguard International Shares Index
12/10/20,1.250573,1.249074,Vanguard International Shares Index
09/10/20,1.233099,1.231621,Vanguard International Shares Index
08/10/20,1.234084,1.232605,Vanguard International Shares Index
07/10/20,1.229055,1.227581,Vanguard International Shares Index
06/10/20,1.211648,1.210196,Vanguard International Shares Index
02/10/20,1.201865,1.200424,Vanguard International Shares Index
01/10/20,1.207421,1.205974,Vanguard International Shares Index
30/09/20,1.211179,1.209727,Vanguard International Shares Index
29/09/20,1.215238,1.213781,Vanguard International Shares Index
28/09/20,1.229314,1.227841,Vanguard International Shares Index
25/09/20,1.214569,1.213113,Vanguard International Shares Index
24/09/20,1.199972,1.198534,Vanguard International Shares Index
23/09/20,1.188973,1.187548,Vanguard International Shares Index
22/09/20,1.197493,1.196058,Vanguard International Shares Index
21/09/20,1.185522,1.184101,Vanguard International Shares Index
18/09/20,1.188460,1.187036,Vanguard International Shares Index
17/09/20,1.199295,1.197858,Vanguard International Shares Index
16/09/20,1.200986,1.199546,Vanguard International Shares Index
15/09/20,1.208294,1.206846,Vanguard International Shares Index
14/09/20,1.204017,1.202574,Vanguard International Shares Index
11/09/20,1.192358,1.190929,Vanguard International Shares Index
10/09/20,1.190702,1.189274,Vanguard International Shares Index
09/09/20,1.206619,1.205172,Vanguard International Shares Index
08/09/20,1.192705,1.191276,Vanguard International Shares Index
07/09/20,1.213239,1.211785,Vanguard International Shares Index
04/09/20,1.213358,1.211903,Vanguard International Shares Index
03/09/20,1.217151,1.215692,Vanguard International Shares Index
02/09/20,1.247657,1.246162,Vanguard International Shares Index
01/09/20,1.225249,1.223780,Vanguard International Shares Index
31/08/20,1.216224,1.214767,Vanguard International Shares Index
28/08/20,1.224782,1.223314,Vanguard International Shares Index
27/08/20,1.236820,1.235337,Vanguard International Shares Index
26/08/20,1.239462,1.237976,Vanguard International Shares Index
25/08/20,1.236052,1.234570,Vanguard International Shares Index
24/08/20,1.234047,1.232568,Vanguard International Shares Index
21/08/20,1.224663,1.223195,Vanguard International Shares Index
20/08/20,1.220848,1.219385,Vanguard International Shares Index
19/08/20,1.211223,1.209771,Vanguard International Shares Index
18/08/20,1.214017,1.212561,Vanguard International Shares Index
17/08/20,1.216715,1.215256,Vanguard International Shares Index
14/08/20,1.217127,1.215668,Vanguard International Shares Index
13/08/20,1.219429,1.217967,Vanguard International Shares Index
12/08/20,1.220121,1.218659,Vanguard International Shares Index
