As At Date,Entry Price,Exit Price,Fund Name
11/10/22,1.029781,1.025567,Barrow Hanley Emerging Markets Fund
10/10/22,1.043930,1.039658,Barrow Hanley Emerging Markets Fund
07/10/22,1.035019,1.030783,Barrow Hanley Emerging Markets Fund
06/10/22,1.038381,1.034132,Barrow Hanley Emerging Markets Fund
05/10/22,1.033660,1.029430,Barrow Hanley Emerging Markets Fund
04/10/22,1.008777,1.004649,Barrow Hanley Emerging Markets Fund
30/09/22,1.002478,0.998376,Barrow Hanley Emerging Markets Fund
29/09/22,1.003804,0.999696,Barrow Hanley Emerging Markets Fund
28/09/22,1.001900,0.997800,Barrow Hanley Emerging Markets Fund
27/09/22,1.001900,0.997800,Barrow Hanley Emerging Markets Fund
26/09/22,1.000000,0.995908,Barrow Hanley Emerging Markets Fund
01/07/22,1.000000,0.995908,Barrow Hanley Emerging Markets Fund
