As At Date,Entry Price,Exit Price,Fund Name
30/12/22,1.106958,1.104195,Barrow Hanley Global Share Fund - Class Z
29/12/22,1.113083,1.110305,Barrow Hanley Global Share Fund - Class Z
28/12/22,1.103505,1.100750,Barrow Hanley Global Share Fund - Class Z
23/12/22,1.118783,1.115990,Barrow Hanley Global Share Fund - Class Z
22/12/22,1.115764,1.112979,Barrow Hanley Global Share Fund - Class Z
21/12/22,1.115601,1.112816,Barrow Hanley Global Share Fund - Class Z
20/12/22,1.111431,1.108656,Barrow Hanley Global Share Fund - Class Z
19/12/22,1.103778,1.101023,Barrow Hanley Global Share Fund - Class Z
16/12/22,1.113831,1.111051,Barrow Hanley Global Share Fund - Class Z
15/12/22,1.114026,1.111245,Barrow Hanley Global Share Fund - Class Z
14/12/22,1.112996,1.110218,Barrow Hanley Global Share Fund - Class Z
13/12/22,1.111668,1.108893,Barrow Hanley Global Share Fund - Class Z
12/12/22,1.122708,1.119905,Barrow Hanley Global Share Fund - Class Z
09/12/22,1.109491,1.106721,Barrow Hanley Global Share Fund - Class Z
08/12/22,1.117384,1.114594,Barrow Hanley Global Share Fund - Class Z
07/12/22,1.114672,1.111889,Barrow Hanley Global Share Fund - Class Z
06/12/22,1.124601,1.121794,Barrow Hanley Global Share Fund - Class Z
05/12/22,1.125030,1.122222,Barrow Hanley Global Share Fund - Class Z
02/12/22,1.130485,1.127663,Barrow Hanley Global Share Fund - Class Z
01/12/22,1.126064,1.123253,Barrow Hanley Global Share Fund - Class Z
30/11/22,1.136575,1.133738,Barrow Hanley Global Share Fund - Class Z
29/11/22,1.117128,1.114340,Barrow Hanley Global Share Fund - Class Z
28/11/22,1.113020,1.110242,Barrow Hanley Global Share Fund - Class Z
25/11/22,1.118162,1.115371,Barrow Hanley Global Share Fund - Class Z
24/11/22,1.112836,1.110058,Barrow Hanley Global Share Fund - Class Z
23/11/22,1.116308,1.113521,Barrow Hanley Global Share Fund - Class Z
22/11/22,1.122940,1.120137,Barrow Hanley Global Share Fund - Class Z
21/11/22,1.115808,1.113023,Barrow Hanley Global Share Fund - Class Z
18/11/22,1.104186,1.101429,Barrow Hanley Global Share Fund - Class Z
17/11/22,1.103095,1.100342,Barrow Hanley Global Share Fund - Class Z
16/11/22,1.093398,1.090668,Barrow Hanley Global Share Fund - Class Z
15/11/22,1.097790,1.095050,Barrow Hanley Global Share Fund - Class Z
14/11/22,1.097632,1.094892,Barrow Hanley Global Share Fund - Class Z
11/11/22,1.100512,1.097765,Barrow Hanley Global Share Fund - Class Z
10/11/22,1.106082,1.103321,Barrow Hanley Global Share Fund - Class Z
09/11/22,1.095378,1.092643,Barrow Hanley Global Share Fund - Class Z
08/11/22,1.092914,1.090186,Barrow Hanley Global Share Fund - Class Z
07/11/22,1.099225,1.096481,Barrow Hanley Global Share Fund - Class Z
04/11/22,1.092283,1.089556,Barrow Hanley Global Share Fund - Class Z
03/11/22,1.093441,1.090711,Barrow Hanley Global Share Fund - Class Z
02/11/22,1.086608,1.083896,Barrow Hanley Global Share Fund - Class Z
01/11/22,1.102954,1.100201,Barrow Hanley Global Share Fund - Class Z
31/10/22,1.094824,1.092091,Barrow Hanley Global Share Fund - Class Z
28/10/22,1.096604,1.093867,Barrow Hanley Global Share Fund - Class Z
27/10/22,1.072531,1.069854,Barrow Hanley Global Share Fund - Class Z
26/10/22,1.070812,1.068139,Barrow Hanley Global Share Fund - Class Z
25/10/22,1.075129,1.072445,Barrow Hanley Global Share Fund - Class Z
24/10/22,1.075711,1.073026,Barrow Hanley Global Share Fund - Class Z
21/10/22,1.064895,1.062237,Barrow Hanley Global Share Fund - Class Z
20/10/22,1.046167,1.043555,Barrow Hanley Global Share Fund - Class Z
19/10/22,1.061089,1.058441,Barrow Hanley Global Share Fund - Class Z
18/10/22,1.070103,1.067432,Barrow Hanley Global Share Fund - Class Z
17/10/22,1.060488,1.057841,Barrow Hanley Global Share Fund - Class Z
14/10/22,1.049472,1.046852,Barrow Hanley Global Share Fund - Class Z
13/10/22,1.064895,1.062237,Barrow Hanley Global Share Fund - Class Z
12/10/22,1.036252,1.033665,Barrow Hanley Global Share Fund - Class Z
11/10/22,1.035551,1.032966,Barrow Hanley Global Share Fund - Class Z
10/10/22,1.042461,1.039859,Barrow Hanley Global Share Fund - Class Z
07/10/22,1.030143,1.027571,Barrow Hanley Global Share Fund - Class Z
06/10/22,1.042461,1.039859,Barrow Hanley Global Share Fund - Class Z
05/10/22,1.050874,1.048251,Barrow Hanley Global Share Fund - Class Z
04/10/22,1.045666,1.043056,Barrow Hanley Global Share Fund - Class Z
30/09/22,1.002101,0.999599,Barrow Hanley Global Share Fund - Class Z
29/09/22,1.000000,0.997504,Barrow Hanley Global Share Fund - Class Z
01/07/22,1.000000,0.997504,Barrow Hanley Global Share Fund - Class Z
