As At Date,Entry Price,Exit Price,Fund Name
07/07/22,2.795985,2.787622,Fidelity Australian Equities
06/07/22,2.773590,2.765294,Fidelity Australian Equities
05/07/22,2.795829,2.787467,Fidelity Australian Equities
04/07/22,2.787516,2.779178,Fidelity Australian Equities
01/07/22,2.760270,2.752014,Fidelity Australian Equities
30/06/22,2.732400,2.724227,Fidelity Australian Equities
29/06/22,2.778699,2.770388,Fidelity Australian Equities
28/06/22,2.803735,2.795349,Fidelity Australian Equities
27/06/22,2.783595,2.775269,Fidelity Australian Equities
24/06/22,2.734312,2.726134,Fidelity Australian Equities
23/06/22,2.714148,2.706030,Fidelity Australian Equities
22/06/22,2.718056,2.709926,Fidelity Australian Equities
21/06/22,2.721941,2.713800,Fidelity Australian Equities
20/06/22,2.688396,2.680355,Fidelity Australian Equities
17/06/22,2.719784,2.711649,Fidelity Australian Equities
16/06/22,2.777044,2.768738,Fidelity Australian Equities
15/06/22,2.774390,2.766092,Fidelity Australian Equities
14/06/22,2.805875,2.797483,Fidelity Australian Equities
10/06/22,2.904641,2.895953,Fidelity Australian Equities
09/06/22,2.941486,2.932688,Fidelity Australian Equities
08/06/22,2.983853,2.974928,Fidelity Australian Equities
07/06/22,2.970551,2.961666,Fidelity Australian Equities
06/06/22,3.013521,3.004507,Fidelity Australian Equities
03/06/22,3.027248,3.018193,Fidelity Australian Equities
02/06/22,3.002001,2.993022,Fidelity Australian Equities
01/06/22,3.024426,3.015380,Fidelity Australian Equities
31/05/22,3.027569,3.018513,Fidelity Australian Equities
30/05/22,3.060456,3.051302,Fidelity Australian Equities
27/05/22,3.022646,3.013605,Fidelity Australian Equities
26/05/22,2.989595,2.980653,Fidelity Australian Equities
25/05/22,3.008299,2.999301,Fidelity Australian Equities
24/05/22,2.991865,2.982916,Fidelity Australian Equities
23/05/22,2.996476,2.987513,Fidelity Australian Equities
20/05/22,2.995082,2.986124,Fidelity Australian Equities
19/05/22,2.960466,2.951611,Fidelity Australian Equities
18/05/22,3.001112,2.992136,Fidelity Australian Equities
17/05/22,2.972387,2.963497,Fidelity Australian Equities
16/05/22,2.963375,2.954511,Fidelity Australian Equities
13/05/22,2.951117,2.942290,Fidelity Australian Equities
12/05/22,2.907806,2.899109,Fidelity Australian Equities
11/05/22,2.955102,2.946263,Fidelity Australian Equities
10/05/22,2.942739,2.933937,Fidelity Australian Equities
09/05/22,2.967848,2.958971,Fidelity Australian Equities
06/05/22,2.997990,2.989023,Fidelity Australian Equities
05/05/22,3.062351,3.053191,Fidelity Australian Equities
04/05/22,3.046544,3.037432,Fidelity Australian Equities
03/05/22,3.052836,3.043705,Fidelity Australian Equities
02/05/22,3.064108,3.054943,Fidelity Australian Equities
30/04/22,3.114497,3.105181,Fidelity Australian Equities
29/04/22,3.114497,3.105181,Fidelity Australian Equities
28/04/22,3.084209,3.074984,Fidelity Australian Equities
27/04/22,3.046555,3.037443,Fidelity Australian Equities
26/04/22,3.065649,3.056480,Fidelity Australian Equities
22/04/22,3.140082,3.130690,Fidelity Australian Equities
21/04/22,3.186682,3.177151,Fidelity Australian Equities
20/04/22,3.181798,3.172281,Fidelity Australian Equities
19/04/22,3.163567,3.154105,Fidelity Australian Equities
14/04/22,3.149435,3.140015,Fidelity Australian Equities
13/04/22,3.135515,3.126137,Fidelity Australian Equities
12/04/22,3.123192,3.113850,Fidelity Australian Equities
11/04/22,3.139208,3.129819,Fidelity Australian Equities
08/04/22,3.132607,3.123237,Fidelity Australian Equities
07/04/22,3.119670,3.110339,Fidelity Australian Equities
06/04/22,3.135153,3.125776,Fidelity Australian Equities
05/04/22,3.151546,3.142120,Fidelity Australian Equities
04/04/22,3.143403,3.134001,Fidelity Australian Equities
01/04/22,3.131725,3.122358,Fidelity Australian Equities
31/03/22,3.128219,3.118862,Fidelity Australian Equities
30/03/22,3.125599,3.116250,Fidelity Australian Equities
29/03/22,3.108461,3.099164,Fidelity Australian Equities
28/03/22,3.087870,3.078634,Fidelity Australian Equities
25/03/22,3.088564,3.079326,Fidelity Australian Equities
24/03/22,3.082221,3.073002,Fidelity Australian Equities
23/03/22,3.075180,3.065982,Fidelity Australian Equities
22/03/22,3.058742,3.049593,Fidelity Australian Equities
21/03/22,3.027715,3.018659,Fidelity Australian Equities
18/03/22,3.033330,3.024257,Fidelity Australian Equities
17/03/22,3.016586,3.007563,Fidelity Australian Equities
16/03/22,2.991313,2.982366,Fidelity Australian Equities
15/03/22,2.954432,2.945595,Fidelity Australian Equities
14/03/22,2.977890,2.968983,Fidelity Australian Equities
11/03/22,2.937828,2.929041,Fidelity Australian Equities
10/03/22,2.966632,2.957759,Fidelity Australian Equities
09/03/22,2.934908,2.926130,Fidelity Australian Equities
08/03/22,2.908730,2.900030,Fidelity Australian Equities
07/03/22,2.926645,2.917891,Fidelity Australian Equities
04/03/22,2.949851,2.941028,Fidelity Australian Equities
03/03/22,2.961054,2.952197,Fidelity Australian Equities
02/03/22,2.947154,2.938339,Fidelity Australian Equities
01/03/22,2.939235,2.930444,Fidelity Australian Equities
28/02/22,2.910357,2.901652,Fidelity Australian Equities
25/02/22,2.903723,2.895038,Fidelity Australian Equities
24/02/22,2.905593,2.896902,Fidelity Australian Equities
23/02/22,2.982050,2.973131,Fidelity Australian Equities
22/02/22,2.966621,2.957748,Fidelity Australian Equities
21/02/22,2.997754,2.988788,Fidelity Australian Equities
18/02/22,3.002919,2.993937,Fidelity Australian Equities
17/02/22,3.039891,3.030799,Fidelity Australian Equities
16/02/22,3.035420,3.026341,Fidelity Australian Equities
15/02/22,2.993454,2.984500,Fidelity Australian Equities
14/02/22,3.006232,2.997240,Fidelity Australian Equities
11/02/22,3.002551,2.993570,Fidelity Australian Equities
10/02/22,3.038994,3.029904,Fidelity Australian Equities
09/02/22,3.037370,3.028285,Fidelity Australian Equities
08/02/22,3.010259,3.001255,Fidelity Australian Equities
07/02/22,2.981518,2.972600,Fidelity Australian Equities
04/02/22,2.984383,2.975457,Fidelity Australian Equities
03/02/22,2.975798,2.966897,Fidelity Australian Equities
02/02/22,2.985788,2.976857,Fidelity Australian Equities
01/02/22,2.953375,2.941609,Fidelity Australian Equities
31/01/22,2.932488,2.920805,Fidelity Australian Equities
28/01/22,2.936901,2.925200,Fidelity Australian Equities
27/01/22,2.864613,2.853200,Fidelity Australian Equities
25/01/22,2.931916,2.920235,Fidelity Australian Equities
24/01/22,3.008438,2.996452,Fidelity Australian Equities
21/01/22,3.018140,3.006116,Fidelity Australian Equities
20/01/22,3.093409,3.081085,Fidelity Australian Equities
19/01/22,3.084026,3.071739,Fidelity Australian Equities
18/01/22,3.113739,3.101334,Fidelity Australian Equities
17/01/22,3.114677,3.102268,Fidelity Australian Equities
14/01/22,3.103291,3.090927,Fidelity Australian Equities
13/01/22,3.130718,3.118245,Fidelity Australian Equities
12/01/22,3.113630,3.101225,Fidelity Australian Equities
11/01/22,3.090861,3.078547,Fidelity Australian Equities
10/01/22,3.118562,3.106137,Fidelity Australian Equities
07/01/22,3.125477,3.113025,Fidelity Australian Equities
06/01/22,3.086654,3.074357,Fidelity Australian Equities
05/01/22,3.175237,3.162587,Fidelity Australian Equities
04/01/22,3.191923,3.179206,Fidelity Australian Equities
31/12/21,3.127871,3.115409,Fidelity Australian Equities
30/12/21,3.159027,3.146441,Fidelity Australian Equities
29/12/21,3.146062,3.133528,Fidelity Australian Equities
24/12/21,3.112426,3.100026,Fidelity Australian Equities
23/12/21,3.095323,3.082991,Fidelity Australian Equities
22/12/21,3.085716,3.073422,Fidelity Australian Equities
21/12/21,3.077376,3.065116,Fidelity Australian Equities
20/12/21,3.053641,3.041475,Fidelity Australian Equities
17/12/21,3.058132,3.045948,Fidelity Australian Equities
16/12/21,3.051954,3.039795,Fidelity Australian Equities
15/12/21,3.066785,3.054567,Fidelity Australian Equities
14/12/21,3.090207,3.077895,Fidelity Australian Equities
13/12/21,3.088924,3.076618,Fidelity Australian Equities
10/12/21,3.068223,3.055999,Fidelity Australian Equities
09/12/21,3.069368,3.057139,Fidelity Australian Equities
08/12/21,3.079531,3.067262,Fidelity Australian Equities
07/12/21,3.042940,3.030817,Fidelity Australian Equities
06/12/21,3.021144,3.009108,Fidelity Australian Equities
03/12/21,3.023644,3.011598,Fidelity Australian Equities
02/12/21,3.021356,3.009319,Fidelity Australian Equities
01/12/21,3.025768,3.013713,Fidelity Australian Equities
30/11/21,3.035260,3.023167,Fidelity Australian Equities
29/11/21,3.016394,3.004376,Fidelity Australian Equities
26/11/21,3.026357,3.014300,Fidelity Australian Equities
25/11/21,3.073139,3.060895,Fidelity Australian Equities
24/11/21,3.068144,3.055920,Fidelity Australian Equities
23/11/21,3.079531,3.067262,Fidelity Australian Equities
22/11/21,3.068117,3.055893,Fidelity Australian Equities
19/11/21,3.084385,3.072097,Fidelity Australian Equities
18/11/21,3.074281,3.062033,Fidelity Australian Equities
17/11/21,3.063116,3.050912,Fidelity Australian Equities
16/11/21,3.096746,3.084408,Fidelity Australian Equities
15/11/21,3.117062,3.104643,Fidelity Australian Equities
12/11/21,3.100019,3.087668,Fidelity Australian Equities
11/11/21,3.074571,3.062322,Fidelity Australian Equities
10/11/21,3.079125,3.066858,Fidelity Australian Equities
09/11/21,3.090423,3.078111,Fidelity Australian Equities
08/11/21,3.097097,3.084758,Fidelity Australian Equities
05/11/21,3.091323,3.079007,Fidelity Australian Equities
04/11/21,3.071420,3.059183,Fidelity Australian Equities
03/11/21,3.076464,3.064207,Fidelity Australian Equities
02/11/21,3.054990,3.042819,Fidelity Australian Equities
01/11/21,3.074024,3.061777,Fidelity Australian Equities
31/10/21,3.042656,3.030534,Fidelity Australian Equities
29/10/21,3.042656,3.030534,Fidelity Australian Equities
28/10/21,3.078563,3.066298,Fidelity Australian Equities
27/10/21,3.083905,3.071619,Fidelity Australian Equities
26/10/21,3.082709,3.070427,Fidelity Australian Equities
25/10/21,3.090787,3.078473,Fidelity Australian Equities
22/10/21,3.074928,3.062677,Fidelity Australian Equities
21/10/21,3.074177,3.061929,Fidelity Australian Equities
20/10/21,3.077631,3.065370,Fidelity Australian Equities
19/10/21,3.062391,3.050190,Fidelity Australian Equities
18/10/21,3.061666,3.049468,Fidelity Australian Equities
15/10/21,3.058670,3.046484,Fidelity Australian Equities
14/10/21,3.036240,3.024143,Fidelity Australian Equities
13/10/21,3.026525,3.014467,Fidelity Australian Equities
12/10/21,3.036104,3.024008,Fidelity Australian Equities
11/10/21,3.040419,3.028306,Fidelity Australian Equities
08/10/21,3.048680,3.036534,Fidelity Australian Equities
07/10/21,3.026124,3.014068,Fidelity Australian Equities
06/10/21,3.012489,3.000487,Fidelity Australian Equities
05/10/21,3.027860,3.015797,Fidelity Australian Equities
01/10/21,2.998712,2.986765,Fidelity Australian Equities
30/09/21,3.067505,3.055284,Fidelity Australian Equities
29/09/21,3.007583,2.995601,Fidelity Australian Equities
28/09/21,3.038200,3.026096,Fidelity Australian Equities
27/09/21,3.085498,3.073205,Fidelity Australian Equities
24/09/21,3.066940,3.054722,Fidelity Australian Equities
23/09/21,3.081443,3.069166,Fidelity Australian Equities
22/09/21,3.048776,3.036630,Fidelity Australian Equities
21/09/21,3.036948,3.024848,Fidelity Australian Equities
20/09/21,3.021582,3.009544,Fidelity Australian Equities
17/09/21,3.085177,3.072886,Fidelity Australian Equities
16/09/21,3.112253,3.099853,Fidelity Australian Equities
15/09/21,3.097689,3.085347,Fidelity Australian Equities
14/09/21,3.108338,3.095955,Fidelity Australian Equities
13/09/21,3.102733,3.090372,Fidelity Australian Equities
10/09/21,3.097947,3.085605,Fidelity Australian Equities
09/09/21,3.076345,3.064089,Fidelity Australian Equities
08/09/21,3.129217,3.116750,Fidelity Australian Equities
07/09/21,3.135787,3.123294,Fidelity Australian Equities
06/09/21,3.133252,3.120769,Fidelity Australian Equities
03/09/21,3.126611,3.114154,Fidelity Australian Equities
02/09/21,3.109636,3.097247,Fidelity Australian Equities
01/09/21,3.108639,3.096254,Fidelity Australian Equities
31/08/21,3.118025,3.105602,Fidelity Australian Equities
30/08/21,3.093166,3.080842,Fidelity Australian Equities
27/08/21,3.074349,3.062101,Fidelity Australian Equities
26/08/21,3.068714,3.056489,Fidelity Australian Equities
25/08/21,3.067445,3.055224,Fidelity Australian Equities
24/08/21,3.037807,3.025704,Fidelity Australian Equities
23/08/21,3.039170,3.027061,Fidelity Australian Equities
20/08/21,3.012138,3.000138,Fidelity Australian Equities
19/08/21,3.008222,2.996237,Fidelity Australian Equities
18/08/21,3.030794,3.018719,Fidelity Australian Equities
17/08/21,3.027631,3.015569,Fidelity Australian Equities
16/08/21,3.047535,3.035394,Fidelity Australian Equities
13/08/21,3.069201,3.056973,Fidelity Australian Equities
12/08/21,3.049034,3.036887,Fidelity Australian Equities
11/08/21,3.047476,3.035335,Fidelity Australian Equities
10/08/21,3.038714,3.026608,Fidelity Australian Equities
09/08/21,3.021284,3.009247,Fidelity Australian Equities
06/08/21,3.010918,2.998923,Fidelity Australian Equities
05/08/21,3.007661,2.995678,Fidelity Australian Equities
04/08/21,3.004547,2.992577,Fidelity Australian Equities
03/08/21,2.988428,2.976522,Fidelity Australian Equities
31/07/21,2.966439,2.954621,Fidelity Australian Equities
30/07/21,2.966439,2.954621,Fidelity Australian Equities
29/07/21,2.972717,2.960873,Fidelity Australian Equities
28/07/21,2.957076,2.945295,Fidelity Australian Equities
27/07/21,2.978561,2.966694,Fidelity Australian Equities
26/07/21,2.961636,2.949837,Fidelity Australian Equities
23/07/21,2.961369,2.949570,Fidelity Australian Equities
22/07/21,2.951680,2.939920,Fidelity Australian Equities
21/07/21,2.923688,2.912039,Fidelity Australian Equities
20/07/21,2.905314,2.893739,Fidelity Australian Equities
19/07/21,2.911724,2.900123,Fidelity Australian Equities
16/07/21,2.936030,2.924333,Fidelity Australian Equities
15/07/21,2.936683,2.924983,Fidelity Australian Equities
14/07/21,2.939617,2.927906,Fidelity Australian Equities
13/07/21,2.927722,2.916058,Fidelity Australian Equities
12/07/21,2.932711,2.921027,Fidelity Australian Equities
09/07/21,2.901640,2.890079,Fidelity Australian Equities
08/07/21,2.927448,2.915785,Fidelity Australian Equities
07/07/21,2.923687,2.912039,Fidelity Australian Equities
06/07/21,2.893957,2.882427,Fidelity Australian Equities
05/07/21,2.907752,2.896167,Fidelity Australian Equities
02/07/21,2.912407,2.900804,Fidelity Australian Equities
01/07/21,2.897736,2.886191,Fidelity Australian Equities
30/06/21,2.910507,2.898911,Fidelity Australian Equities
29/06/21,2.891828,2.880307,Fidelity Australian Equities
28/06/21,2.889505,2.877993,Fidelity Australian Equities
25/06/21,2.886767,2.875266,Fidelity Australian Equities
24/06/21,2.873815,2.862365,Fidelity Australian Equities
23/06/21,2.891622,2.880101,Fidelity Australian Equities
22/06/21,2.905161,2.893586,Fidelity Australian Equities
21/06/21,2.865430,2.854014,Fidelity Australian Equities
18/06/21,2.919905,2.908272,Fidelity Australian Equities
17/06/21,2.912624,2.901020,Fidelity Australian Equities
16/06/21,2.930629,2.918953,Fidelity Australian Equities
15/06/21,2.933357,2.921671,Fidelity Australian Equities
11/06/21,2.903778,2.892209,Fidelity Australian Equities
10/06/21,2.895904,2.884367,Fidelity Australian Equities
09/06/21,2.884238,2.872747,Fidelity Australian Equities
08/06/21,2.896354,2.884815,Fidelity Australian Equities
07/06/21,2.892535,2.881011,Fidelity Australian Equities
04/06/21,2.897167,2.885625,Fidelity Australian Equities
03/06/21,2.885902,2.874404,Fidelity Australian Equities
02/06/21,2.868806,2.857377,Fidelity Australian Equities
01/06/21,2.839088,2.827777,Fidelity Australian Equities
31/05/21,2.844737,2.833403,Fidelity Australian Equities
28/05/21,2.852475,2.841110,Fidelity Australian Equities
27/05/21,2.813262,2.802054,Fidelity Australian Equities
26/05/21,2.821760,2.810518,Fidelity Australian Equities
25/05/21,2.828466,2.817198,Fidelity Australian Equities
24/05/21,2.792634,2.781508,Fidelity Australian Equities
21/05/21,2.780241,2.769165,Fidelity Australian Equities
20/05/21,2.773702,2.762651,Fidelity Australian Equities
19/05/21,2.752118,2.741153,Fidelity Australian Equities
18/05/21,2.807941,2.796754,Fidelity Australian Equities
17/05/21,2.781452,2.770370,Fidelity Australian Equities
14/05/21,2.780272,2.769195,Fidelity Australian Equities
13/05/21,2.773988,2.762936,Fidelity Australian Equities
12/05/21,2.792502,2.781376,Fidelity Australian Equities
11/05/21,2.815182,2.803966,Fidelity Australian Equities
10/05/21,2.841787,2.830465,Fidelity Australian Equities
07/05/21,2.802642,2.791476,Fidelity Australian Equities
06/05/21,2.794910,2.783775,Fidelity Australian Equities
05/05/21,2.803391,2.792222,Fidelity Australian Equities
04/05/21,2.801730,2.790568,Fidelity Australian Equities
03/05/21,2.782322,2.771237,Fidelity Australian Equities
30/04/21,2.780446,2.769368,Fidelity Australian Equities
29/04/21,2.797205,2.786061,Fidelity Australian Equities
28/04/21,2.785099,2.774003,Fidelity Australian Equities
27/04/21,2.764623,2.753608,Fidelity Australian Equities
26/04/21,2.761754,2.750751,Fidelity Australian Equities
23/04/21,2.772209,2.761164,Fidelity Australian Equities
22/04/21,2.762233,2.751228,Fidelity Australian Equities
21/04/21,2.740018,2.729102,Fidelity Australian Equities
20/04/21,2.744704,2.733769,Fidelity Australian Equities
19/04/21,2.753495,2.742525,Fidelity Australian Equities
16/04/21,2.750614,2.739655,Fidelity Australian Equities
15/04/21,2.753052,2.742084,Fidelity Australian Equities
14/04/21,2.735832,2.724932,Fidelity Australian Equities
13/04/21,2.716315,2.705493,Fidelity Australian Equities
12/04/21,2.720127,2.709290,Fidelity Australian Equities
09/04/21,2.730526,2.719647,Fidelity Australian Equities
08/04/21,2.726397,2.715534,Fidelity Australian Equities
07/04/21,2.698881,2.688128,Fidelity Australian Equities
06/04/21,2.681761,2.671077,Fidelity Australian Equities
01/04/21,2.658519,2.647927,Fidelity Australian Equities
31/03/21,2.642675,2.632146,Fidelity Australian Equities
30/03/21,2.624235,2.613780,Fidelity Australian Equities
29/03/21,2.648504,2.637952,Fidelity Australian Equities
26/03/21,2.656090,2.645508,Fidelity Australian Equities
25/03/21,2.646893,2.636348,Fidelity Australian Equities
24/03/21,2.638549,2.628037,Fidelity Australian Equities
23/03/21,2.625668,2.615208,Fidelity Australian Equities
22/03/21,2.628864,2.618390,Fidelity Australian Equities
19/03/21,2.617467,2.607039,Fidelity Australian Equities
18/03/21,2.631744,2.621259,Fidelity Australian Equities
17/03/21,2.645698,2.635158,Fidelity Australian Equities
16/03/21,2.658989,2.648395,Fidelity Australian Equities
15/03/21,2.640598,2.630078,Fidelity Australian Equities
12/03/21,2.632740,2.622251,Fidelity Australian Equities
11/03/21,2.607185,2.596798,Fidelity Australian Equities
10/03/21,2.609886,2.599488,Fidelity Australian Equities
09/03/21,2.628607,2.618135,Fidelity Australian Equities
08/03/21,2.617488,2.607060,Fidelity Australian Equities
05/03/21,2.600237,2.589877,Fidelity Australian Equities
04/03/21,2.618834,2.608400,Fidelity Australian Equities
03/03/21,2.645171,2.634633,Fidelity Australian Equities
02/03/21,2.624837,2.614379,Fidelity Australian Equities
01/03/21,2.636392,2.625889,Fidelity Australian Equities
28/02/21,2.588424,2.578112,Fidelity Australian Equities
26/02/21,2.588424,2.578112,Fidelity Australian Equities
25/02/21,2.652851,2.642282,Fidelity Australian Equities
24/02/21,2.621903,2.611457,Fidelity Australian Equities
23/02/21,2.650985,2.640423,Fidelity Australian Equities
22/02/21,2.642007,2.631481,Fidelity Australian Equities
19/02/21,2.632417,2.621929,Fidelity Australian Equities
18/02/21,2.676356,2.665693,Fidelity Australian Equities
17/02/21,2.677159,2.666493,Fidelity Australian Equities
16/02/21,2.683336,2.672646,Fidelity Australian Equities
15/02/21,2.660996,2.650394,Fidelity Australian Equities
12/02/21,2.634047,2.623553,Fidelity Australian Equities
11/02/21,2.644346,2.633811,Fidelity Australian Equities
10/02/21,2.642842,2.632313,Fidelity Australian Equities
09/02/21,2.631876,2.621391,Fidelity Australian Equities
08/02/21,2.640906,2.630384,Fidelity Australian Equities
05/02/21,2.627256,2.616789,Fidelity Australian Equities
04/02/21,2.609805,2.599407,Fidelity Australian Equities
03/02/21,2.631935,2.621450,Fidelity Australian Equities
02/02/21,2.604992,2.594614,Fidelity Australian Equities
01/02/21,2.570723,2.560481,Fidelity Australian Equities
31/01/21,2.548912,2.538757,Fidelity Australian Equities
29/01/21,2.548912,2.538757,Fidelity Australian Equities
28/01/21,2.565107,2.554888,Fidelity Australian Equities
27/01/21,2.614495,2.604079,Fidelity Australian Equities
25/01/21,2.634761,2.624264,Fidelity Australian Equities
22/01/21,2.623180,2.612729,Fidelity Australian Equities
21/01/21,2.637112,2.626606,Fidelity Australian Equities
20/01/21,2.614424,2.604008,Fidelity Australian Equities
19/01/21,2.607964,2.597574,Fidelity Australian Equities
18/01/21,2.572128,2.561881,Fidelity Australian Equities
15/01/21,2.589447,2.579130,Fidelity Australian Equities
14/01/21,2.595513,2.585172,Fidelity Australian Equities
13/01/21,2.595798,2.585456,Fidelity Australian Equities
12/01/21,2.596133,2.585790,Fidelity Australian Equities
11/01/21,2.606298,2.595914,Fidelity Australian Equities
08/01/21,2.634590,2.624094,Fidelity Australian Equities
07/01/21,2.618403,2.607972,Fidelity Australian Equities
06/01/21,2.576860,2.566593,Fidelity Australian Equities
05/01/21,2.601245,2.590881,Fidelity Australian Equities
04/01/21,2.600089,2.589730,Fidelity Australian Equities
31/12/20,2.546481,2.536335,Fidelity Australian Equities
30/12/20,2.578007,2.567736,Fidelity Australian Equities
29/12/20,2.579972,2.569694,Fidelity Australian Equities
24/12/20,2.565244,2.555023,Fidelity Australian Equities
23/12/20,2.558348,2.548155,Fidelity Australian Equities
22/12/20,2.537168,2.527060,Fidelity Australian Equities
21/12/20,2.563120,2.552908,Fidelity Australian Equities
18/12/20,2.561257,2.551053,Fidelity Australian Equities
17/12/20,2.576504,2.566239,Fidelity Australian Equities
16/12/20,2.548202,2.538049,Fidelity Australian Equities
15/12/20,2.534166,2.524069,Fidelity Australian Equities
14/12/20,2.541353,2.531229,Fidelity Australian Equities
11/12/20,2.545706,2.535564,Fidelity Australian Equities
10/12/20,2.550344,2.540183,Fidelity Australian Equities
09/12/20,2.571024,2.560781,Fidelity Australian Equities
08/12/20,2.558226,2.548034,Fidelity Australian Equities
07/12/20,2.551066,2.540903,Fidelity Australian Equities
04/12/20,2.533420,2.523326,Fidelity Australian Equities
03/12/20,2.516773,2.506746,Fidelity Australian Equities
02/12/20,2.504026,2.494050,Fidelity Australian Equities
01/12/20,2.507574,2.497583,Fidelity Australian Equities
30/11/20,2.471495,2.461649,Fidelity Australian Equities
27/11/20,2.491423,2.481497,Fidelity Australian Equities
26/11/20,2.505398,2.495416,Fidelity Australian Equities
25/11/20,2.522674,2.512623,Fidelity Australian Equities
24/11/20,2.510942,2.500938,Fidelity Australian Equities
23/11/20,2.481714,2.471827,Fidelity Australian Equities
20/11/20,2.469860,2.460019,Fidelity Australian Equities
19/11/20,2.467730,2.457898,Fidelity Australian Equities
18/11/20,2.470048,2.460207,Fidelity Australian Equities
17/11/20,2.464222,2.454404,Fidelity Australian Equities
16/11/20,2.465433,2.455610,Fidelity Australian Equities
13/11/20,2.434422,2.424723,Fidelity Australian Equities
12/11/20,2.435601,2.425897,Fidelity Australian Equities
11/11/20,2.440831,2.431107,Fidelity Australian Equities
10/11/20,2.400796,2.391231,Fidelity Australian Equities
09/11/20,2.400907,2.391341,Fidelity Australian Equities
06/11/20,2.351550,2.342181,Fidelity Australian Equities
05/11/20,2.326132,2.316864,Fidelity Australian Equities
04/11/20,2.303744,2.294566,Fidelity Australian Equities
03/11/20,2.301819,2.292648,Fidelity Australian Equities
02/11/20,2.264050,2.255030,Fidelity Australian Equities
31/10/20,2.259970,2.250966,Fidelity Australian Equities
30/10/20,2.259970,2.250966,Fidelity Australian Equities
29/10/20,2.269337,2.260296,Fidelity Australian Equities
28/10/20,2.305465,2.296280,Fidelity Australian Equities
27/10/20,2.297962,2.288807,Fidelity Australian Equities
26/10/20,2.333311,2.324014,Fidelity Australian Equities
23/10/20,2.334986,2.325683,Fidelity Australian Equities
22/10/20,2.340575,2.331250,Fidelity Australian Equities
21/10/20,2.357201,2.347810,Fidelity Australian Equities
20/10/20,2.357403,2.348011,Fidelity Australian Equities
19/10/20,2.375872,2.366406,Fidelity Australian Equities
16/10/20,2.358095,2.348700,Fidelity Australian Equities
15/10/20,2.367760,2.358327,Fidelity Australian Equities
14/10/20,2.356992,2.347602,Fidelity Australian Equities
13/10/20,2.362236,2.352825,Fidelity Australian Equities
12/10/20,2.338840,2.329522,Fidelity Australian Equities
09/10/20,2.330442,2.321157,Fidelity Australian Equities
08/10/20,2.338887,2.329568,Fidelity Australian Equities
07/10/20,2.312283,2.303071,Fidelity Australian Equities
06/10/20,2.282510,2.273417,Fidelity Australian Equities
02/10/20,2.222844,2.213988,Fidelity Australian Equities
01/10/20,2.246468,2.237518,Fidelity Australian Equities
30/09/20,2.226847,2.217975,Fidelity Australian Equities
29/09/20,2.273318,2.264261,Fidelity Australian Equities
28/09/20,2.270530,2.261484,Fidelity Australian Equities
25/09/20,2.279701,2.270619,Fidelity Australian Equities
24/09/20,2.259089,2.250088,Fidelity Australian Equities
23/09/20,2.282976,2.273880,Fidelity Australian Equities
22/09/20,2.239051,2.230131,Fidelity Australian Equities
21/09/20,2.252507,2.243533,Fidelity Australian Equities
18/09/20,2.265071,2.256047,Fidelity Australian Equities
17/09/20,2.267707,2.258673,Fidelity Australian Equities
16/09/20,2.300444,2.291279,Fidelity Australian Equities
15/09/20,2.274371,2.265310,Fidelity Australian Equities
14/09/20,2.273527,2.264469,Fidelity Australian Equities
11/09/20,2.265428,2.256403,Fidelity Australian Equities
10/09/20,2.282631,2.273537,Fidelity Australian Equities
09/09/20,2.267503,2.258469,Fidelity Australian Equities
08/09/20,2.309121,2.299921,Fidelity Australian Equities
07/09/20,2.289466,2.280344,Fidelity Australian Equities
04/09/20,2.280746,2.271659,Fidelity Australian Equities
03/09/20,2.354332,2.344952,Fidelity Australian Equities
02/09/20,2.334257,2.324957,Fidelity Australian Equities
01/09/20,2.289790,2.280667,Fidelity Australian Equities
31/08/20,2.322920,2.313666,Fidelity Australian Equities
28/08/20,2.333821,2.324523,Fidelity Australian Equities
27/08/20,2.355330,2.345946,Fidelity Australian Equities
26/08/20,2.339936,2.330614,Fidelity Australian Equities
25/08/20,2.351597,2.342228,Fidelity Australian Equities
24/08/20,2.342622,2.333289,Fidelity Australian Equities
21/08/20,2.338366,2.329050,Fidelity Australian Equities
20/08/20,2.336723,2.327413,Fidelity Australian Equities
19/08/20,2.352956,2.343582,Fidelity Australian Equities
18/08/20,2.319184,2.309944,Fidelity Australian Equities
17/08/20,2.304725,2.295543,Fidelity Australian Equities
14/08/20,2.324531,2.315270,Fidelity Australian Equities
13/08/20,2.308751,2.299552,Fidelity Australian Equities
12/08/20,2.320914,2.311668,Fidelity Australian Equities
11/08/20,2.335510,2.326205,Fidelity Australian Equities
10/08/20,2.322134,2.312883,Fidelity Australian Equities
07/08/20,2.288243,2.279127,Fidelity Australian Equities
06/08/20,2.301213,2.292045,Fidelity Australian Equities
05/08/20,2.281286,2.272198,Fidelity Australian Equities
04/08/20,2.292181,2.283049,Fidelity Australian Equities
31/07/20,2.246658,2.237707,Fidelity Australian Equities
30/07/20,2.288981,2.279861,Fidelity Australian Equities
29/07/20,2.268292,2.259255,Fidelity Australian Equities
28/07/20,2.278403,2.269326,Fidelity Australian Equities
27/07/20,2.285426,2.276321,Fidelity Australian Equities
24/07/20,2.278182,2.269105,Fidelity Australian Equities
23/07/20,2.305432,2.296247,Fidelity Australian Equities
22/07/20,2.301962,2.292790,Fidelity Australian Equities
