As At Date,Entry Price,Exit Price,Fund Name
19/04/22,1.202240,1.200319,Morningstar Growth Real Return
14/04/22,1.201641,1.199721,Morningstar Growth Real Return
13/04/22,1.201245,1.199326,Morningstar Growth Real Return
12/04/22,1.192263,1.190358,Morningstar Growth Real Return
11/04/22,1.196717,1.194805,Morningstar Growth Real Return
08/04/22,1.198979,1.197064,Morningstar Growth Real Return
07/04/22,1.193599,1.191692,Morningstar Growth Real Return
06/04/22,1.193131,1.191225,Morningstar Growth Real Return
05/04/22,1.196090,1.194179,Morningstar Growth Real Return
04/04/22,1.206203,1.204276,Morningstar Growth Real Return
01/04/22,1.206217,1.204290,Morningstar Growth Real Return
31/03/22,1.204630,1.202706,Morningstar Growth Real Return
30/03/22,1.211705,1.209769,Morningstar Growth Real Return
29/03/22,1.212583,1.210646,Morningstar Growth Real Return
28/03/22,1.201609,1.199689,Morningstar Growth Real Return
25/03/22,1.204967,1.203042,Morningstar Growth Real Return
24/03/22,1.204243,1.202319,Morningstar Growth Real Return
23/03/22,1.204965,1.203040,Morningstar Growth Real Return
22/03/22,1.208684,1.206753,Morningstar Growth Real Return
21/03/22,1.204696,1.202772,Morningstar Growth Real Return
18/03/22,1.204599,1.202675,Morningstar Growth Real Return
17/03/22,1.204507,1.202583,Morningstar Growth Real Return
16/03/22,1.200875,1.198957,Morningstar Growth Real Return
15/03/22,1.184489,1.182597,Morningstar Growth Real Return
14/03/22,1.183355,1.181465,Morningstar Growth Real Return
11/03/22,1.179823,1.177938,Morningstar Growth Real Return
10/03/22,1.184733,1.182840,Morningstar Growth Real Return
09/03/22,1.186384,1.184489,Morningstar Growth Real Return
08/03/22,1.174914,1.173037,Morningstar Growth Real Return
07/03/22,1.172377,1.170504,Morningstar Growth Real Return
04/03/22,1.184789,1.182896,Morningstar Growth Real Return
03/03/22,1.204862,1.202937,Morningstar Growth Real Return
02/03/22,1.216693,1.214749,Morningstar Growth Real Return
01/03/22,1.211252,1.209317,Morningstar Growth Real Return
28/02/22,1.221455,1.219504,Morningstar Growth Real Return
25/02/22,1.230261,1.228296,Morningstar Growth Real Return
24/02/22,1.222617,1.220664,Morningstar Growth Real Return
23/02/22,1.234956,1.232983,Morningstar Growth Real Return
22/02/22,1.239586,1.237606,Morningstar Growth Real Return
21/02/22,1.245988,1.243998,Morningstar Growth Real Return
18/02/22,1.253235,1.251233,Morningstar Growth Real Return
17/02/22,1.258154,1.256144,Morningstar Growth Real Return
16/02/22,1.267328,1.265304,Morningstar Growth Real Return
15/02/22,1.262571,1.260554,Morningstar Growth Real Return
14/02/22,1.260024,1.258011,Morningstar Growth Real Return
11/02/22,1.266233,1.264210,Morningstar Growth Real Return
10/02/22,1.264316,1.262296,Morningstar Growth Real Return
09/02/22,1.271337,1.269306,Morningstar Growth Real Return
08/02/22,1.262362,1.260345,Morningstar Growth Real Return
07/02/22,1.262857,1.260840,Morningstar Growth Real Return
04/02/22,1.263408,1.261390,Morningstar Growth Real Return
03/02/22,1.253156,1.251154,Morningstar Growth Real Return
02/02/22,1.258633,1.256622,Morningstar Growth Real Return
01/02/22,1.254124,1.252121,Morningstar Growth Real Return
31/01/22,1.249996,1.247999,Morningstar Growth Real Return
28/01/22,1.248383,1.246389,Morningstar Growth Real Return
27/01/22,1.240819,1.238837,Morningstar Growth Real Return
25/01/22,1.235420,1.233446,Morningstar Growth Real Return
24/01/22,1.235111,1.233138,Morningstar Growth Real Return
21/01/22,1.240656,1.238674,Morningstar Growth Real Return
20/01/22,1.245601,1.243611,Morningstar Growth Real Return
19/01/22,1.249533,1.247537,Morningstar Growth Real Return
18/01/22,1.256546,1.254539,Morningstar Growth Real Return
17/01/22,1.258149,1.256139,Morningstar Growth Real Return
14/01/22,1.256011,1.254005,Morningstar Growth Real Return
13/01/22,1.251680,1.249681,Morningstar Growth Real Return
12/01/22,1.252176,1.250176,Morningstar Growth Real Return
11/01/22,1.247405,1.245412,Morningstar Growth Real Return
10/01/22,1.244239,1.242251,Morningstar Growth Real Return
07/01/22,1.243112,1.241126,Morningstar Growth Real Return
06/01/22,1.237174,1.235198,Morningstar Growth Real Return
05/01/22,1.230971,1.229005,Morningstar Growth Real Return
04/01/22,1.231480,1.229513,Morningstar Growth Real Return
31/12/21,1.213809,1.211870,Morningstar Growth Real Return
30/12/21,1.215218,1.213277,Morningstar Growth Real Return
29/12/21,1.215452,1.213510,Morningstar Growth Real Return
24/12/21,1.213549,1.211610,Morningstar Growth Real Return
23/12/21,1.212538,1.210601,Morningstar Growth Real Return
22/12/21,1.210990,1.209056,Morningstar Growth Real Return
21/12/21,1.210148,1.208215,Morningstar Growth Real Return
20/12/21,1.202251,1.200330,Morningstar Growth Real Return
17/12/21,1.208600,1.206669,Morningstar Growth Real Return
16/12/21,1.213674,1.211735,Morningstar Growth Real Return
15/12/21,1.209364,1.207432,Morningstar Growth Real Return
14/12/21,1.214556,1.212616,Morningstar Growth Real Return
13/12/21,1.214048,1.212109,Morningstar Growth Real Return
10/12/21,1.217146,1.215202,Morningstar Growth Real Return
09/12/21,1.219799,1.217850,Morningstar Growth Real Return
08/12/21,1.222478,1.220525,Morningstar Growth Real Return
07/12/21,1.224256,1.222300,Morningstar Growth Real Return
06/12/21,1.218104,1.216158,Morningstar Growth Real Return
03/12/21,1.214402,1.212462,Morningstar Growth Real Return
02/12/21,1.209048,1.207117,Morningstar Growth Real Return
01/12/21,1.202779,1.200858,Morningstar Growth Real Return
30/11/21,1.199987,1.198070,Morningstar Growth Real Return
29/11/21,1.204814,1.202889,Morningstar Growth Real Return
26/11/21,1.202939,1.201017,Morningstar Growth Real Return
25/11/21,1.222911,1.220957,Morningstar Growth Real Return
24/11/21,1.221650,1.219698,Morningstar Growth Real Return
23/11/21,1.221006,1.219056,Morningstar Growth Real Return
22/11/21,1.218526,1.216579,Morningstar Growth Real Return
19/11/21,1.216928,1.214984,Morningstar Growth Real Return
18/11/21,1.225576,1.223618,Morningstar Growth Real Return
17/11/21,1.228680,1.226717,Morningstar Growth Real Return
16/11/21,1.229151,1.226820,Morningstar Growth Real Return
15/11/21,1.227141,1.224814,Morningstar Growth Real Return
12/11/21,1.227488,1.225160,Morningstar Growth Real Return
11/11/21,1.227146,1.224819,Morningstar Growth Real Return
10/11/21,1.223143,1.220823,Morningstar Growth Real Return
09/11/21,1.222666,1.220347,Morningstar Growth Real Return
08/11/21,1.220312,1.217998,Morningstar Growth Real Return
05/11/21,1.218404,1.216093,Morningstar Growth Real Return
04/11/21,1.214289,1.211986,Morningstar Growth Real Return
03/11/21,1.209390,1.207097,Morningstar Growth Real Return
02/11/21,1.210563,1.208267,Morningstar Growth Real Return
01/11/21,1.207331,1.205041,Morningstar Growth Real Return
31/10/21,1.201044,1.198766,Morningstar Growth Real Return
29/10/21,1.201044,1.198766,Morningstar Growth Real Return
28/10/21,1.202719,1.200438,Morningstar Growth Real Return
27/10/21,1.207434,1.205144,Morningstar Growth Real Return
26/10/21,1.212658,1.210358,Morningstar Growth Real Return
25/10/21,1.212038,1.209739,Morningstar Growth Real Return
22/10/21,1.211359,1.209062,Morningstar Growth Real Return
21/10/21,1.209529,1.207235,Morningstar Growth Real Return
20/10/21,1.213754,1.211452,Morningstar Growth Real Return
19/10/21,1.213288,1.210987,Morningstar Growth Real Return
18/10/21,1.214247,1.211944,Morningstar Growth Real Return
15/10/21,1.216743,1.214436,Morningstar Growth Real Return
14/10/21,1.209661,1.207367,Morningstar Growth Real Return
13/10/21,1.207234,1.204945,Morningstar Growth Real Return
12/10/21,1.209072,1.206779,Morningstar Growth Real Return
11/10/21,1.212513,1.210214,Morningstar Growth Real Return
08/10/21,1.213917,1.211615,Morningstar Growth Real Return
07/10/21,1.208377,1.206085,Morningstar Growth Real Return
06/10/21,1.205468,1.203182,Morningstar Growth Real Return
05/10/21,1.211572,1.209274,Morningstar Growth Real Return
01/10/21,1.208738,1.206446,Morningstar Growth Real Return
30/09/21,1.217210,1.214902,Morningstar Growth Real Return
29/09/21,1.219897,1.217584,Morningstar Growth Real Return
28/09/21,1.219417,1.217105,Morningstar Growth Real Return
27/09/21,1.220438,1.218124,Morningstar Growth Real Return
24/09/21,1.211941,1.209642,Morningstar Growth Real Return
23/09/21,1.208464,1.206172,Morningstar Growth Real Return
22/09/21,1.205034,1.202749,Morningstar Growth Real Return
21/09/21,1.199103,1.196829,Morningstar Growth Real Return
20/09/21,1.195731,1.193463,Morningstar Growth Real Return
17/09/21,1.205297,1.203011,Morningstar Growth Real Return
16/09/21,1.208106,1.205815,Morningstar Growth Real Return
15/09/21,1.207496,1.205206,Morningstar Growth Real Return
14/09/21,1.205328,1.203042,Morningstar Growth Real Return
13/09/21,1.203429,1.201147,Morningstar Growth Real Return
10/09/21,1.197336,1.195065,Morningstar Growth Real Return
09/09/21,1.195543,1.193276,Morningstar Growth Real Return
08/09/21,1.202494,1.200213,Morningstar Growth Real Return
07/09/21,1.205213,1.202927,Morningstar Growth Real Return
06/09/21,1.203360,1.201078,Morningstar Growth Real Return
03/09/21,1.198957,1.196684,Morningstar Growth Real Return
02/09/21,1.203144,1.200863,Morningstar Growth Real Return
01/09/21,1.201555,1.199276,Morningstar Growth Real Return
31/08/21,1.204903,1.202618,Morningstar Growth Real Return
30/08/21,1.206618,1.204330,Morningstar Growth Real Return
27/08/21,1.206000,1.203712,Morningstar Growth Real Return
26/08/21,1.205257,1.202971,Morningstar Growth Real Return
25/08/21,1.207340,1.205051,Morningstar Growth Real Return
24/08/21,1.205239,1.202953,Morningstar Growth Real Return
23/08/21,1.203672,1.201389,Morningstar Growth Real Return
20/08/21,1.199686,1.197410,Morningstar Growth Real Return
19/08/21,1.198232,1.195960,Morningstar Growth Real Return
18/08/21,1.206805,1.204516,Morningstar Growth Real Return
17/08/21,1.205382,1.203096,Morningstar Growth Real Return
16/08/21,1.203997,1.201714,Morningstar Growth Real Return
13/08/21,1.208769,1.206476,Morningstar Growth Real Return
12/08/21,1.210803,1.208507,Morningstar Growth Real Return
11/08/21,1.209407,1.207113,Morningstar Growth Real Return
10/08/21,1.205517,1.203231,Morningstar Growth Real Return
09/08/21,1.202638,1.200357,Morningstar Growth Real Return
06/08/21,1.202949,1.200668,Morningstar Growth Real Return
05/08/21,1.198794,1.196520,Morningstar Growth Real Return
04/08/21,1.197760,1.195489,Morningstar Growth Real Return
03/08/21,1.201112,1.198835,Morningstar Growth Real Return
31/07/21,1.190990,1.188731,Morningstar Growth Real Return
30/07/21,1.190990,1.188731,Morningstar Growth Real Return
29/07/21,1.195438,1.193171,Morningstar Growth Real Return
28/07/21,1.192909,1.190646,Morningstar Growth Real Return
27/07/21,1.189337,1.187081,Morningstar Growth Real Return
26/07/21,1.188756,1.186501,Morningstar Growth Real Return
23/07/21,1.184198,1.181953,Morningstar Growth Real Return
22/07/21,1.180728,1.178489,Morningstar Growth Real Return
21/07/21,1.185112,1.182865,Morningstar Growth Real Return
20/07/21,1.174363,1.172136,Morningstar Growth Real Return
19/07/21,1.171409,1.169188,Morningstar Growth Real Return
16/07/21,1.183383,1.181139,Morningstar Growth Real Return
15/07/21,1.185517,1.183269,Morningstar Growth Real Return
14/07/21,1.188831,1.186577,Morningstar Growth Real Return
13/07/21,1.189253,1.186997,Morningstar Growth Real Return
12/07/21,1.190088,1.187831,Morningstar Growth Real Return
09/07/21,1.187174,1.184923,Morningstar Growth Real Return
08/07/21,1.184892,1.182645,Morningstar Growth Real Return
07/07/21,1.188172,1.185918,Morningstar Growth Real Return
06/07/21,1.188452,1.186198,Morningstar Growth Real Return
05/07/21,1.198910,1.196636,Morningstar Growth Real Return
02/07/21,1.198688,1.196414,Morningstar Growth Real Return
01/07/21,1.199066,1.196792,Morningstar Growth Real Return
30/06/21,1.247069,1.244704,Morningstar Growth Real Return
29/06/21,1.249087,1.246718,Morningstar Growth Real Return
28/06/21,1.247403,1.245038,Morningstar Growth Real Return
25/06/21,1.254475,1.252096,Morningstar Growth Real Return
24/06/21,1.252645,1.250269,Morningstar Growth Real Return
23/06/21,1.247591,1.245226,Morningstar Growth Real Return
22/06/21,1.252714,1.250338,Morningstar Growth Real Return
21/06/21,1.246364,1.244000,Morningstar Growth Real Return
18/06/21,1.247254,1.244889,Morningstar Growth Real Return
17/06/21,1.255971,1.253589,Morningstar Growth Real Return
16/06/21,1.254384,1.252005,Morningstar Growth Real Return
15/06/21,1.259752,1.257363,Morningstar Growth Real Return
11/06/21,1.254624,1.252244,Morningstar Growth Real Return
10/06/21,1.250540,1.248169,Morningstar Growth Real Return
09/06/21,1.249455,1.247085,Morningstar Growth Real Return
08/06/21,1.250413,1.248042,Morningstar Growth Real Return
07/06/21,1.249156,1.246787,Morningstar Growth Real Return
04/06/21,1.247663,1.245297,Morningstar Growth Real Return
03/06/21,1.249768,1.247398,Morningstar Growth Real Return
02/06/21,1.245863,1.243501,Morningstar Growth Real Return
01/06/21,1.239793,1.237441,Morningstar Growth Real Return
31/05/21,1.231350,1.229014,Morningstar Growth Real Return
28/05/21,1.234251,1.231910,Morningstar Growth Real Return
27/05/21,1.229059,1.226728,Morningstar Growth Real Return
26/05/21,1.230371,1.228038,Morningstar Growth Real Return
25/05/21,1.227372,1.225044,Morningstar Growth Real Return
24/05/21,1.230195,1.227862,Morningstar Growth Real Return
21/05/21,1.225849,1.223524,Morningstar Growth Real Return
20/05/21,1.219608,1.217295,Morningstar Growth Real Return
19/05/21,1.218531,1.216221,Morningstar Growth Real Return
18/05/21,1.225569,1.223245,Morningstar Growth Real Return
17/05/21,1.226154,1.223829,Morningstar Growth Real Return
14/05/21,1.222214,1.219896,Morningstar Growth Real Return
13/05/21,1.210860,1.208564,Morningstar Growth Real Return
12/05/21,1.214514,1.212210,Morningstar Growth Real Return
11/05/21,1.212353,1.210054,Morningstar Growth Real Return
10/05/21,1.224452,1.222130,Morningstar Growth Real Return
07/05/21,1.221498,1.219182,Morningstar Growth Real Return
06/05/21,1.220542,1.218227,Morningstar Growth Real Return
05/05/21,1.216958,1.214650,Morningstar Growth Real Return
04/05/21,1.210344,1.208049,Morningstar Growth Real Return
03/05/21,1.206744,1.204456,Morningstar Growth Real Return
30/04/21,1.205345,1.203059,Morningstar Growth Real Return
29/04/21,1.210873,1.208577,Morningstar Growth Real Return
28/04/21,1.209775,1.207481,Morningstar Growth Real Return
27/04/21,1.203393,1.201111,Morningstar Growth Real Return
26/04/21,1.201936,1.199656,Morningstar Growth Real Return
23/04/21,1.203675,1.201392,Morningstar Growth Real Return
22/04/21,1.202627,1.200346,Morningstar Growth Real Return
21/04/21,1.199568,1.197293,Morningstar Growth Real Return
20/04/21,1.198312,1.196040,Morningstar Growth Real Return
19/04/21,1.210449,1.208154,Morningstar Growth Real Return
16/04/21,1.211016,1.208719,Morningstar Growth Real Return
15/04/21,1.206636,1.204348,Morningstar Growth Real Return
14/04/21,1.207827,1.205536,Morningstar Growth Real Return
13/04/21,1.205873,1.203586,Morningstar Growth Real Return
12/04/21,1.206516,1.204228,Morningstar Growth Real Return
09/04/21,1.206712,1.204424,Morningstar Growth Real Return
08/04/21,1.209965,1.207670,Morningstar Growth Real Return
07/04/21,1.210751,1.208455,Morningstar Growth Real Return
06/04/21,1.207018,1.204729,Morningstar Growth Real Return
01/04/21,1.204880,1.202596,Morningstar Growth Real Return
31/03/21,1.203928,1.201645,Morningstar Growth Real Return
30/03/21,1.209155,1.206862,Morningstar Growth Real Return
29/03/21,1.206897,1.204609,Morningstar Growth Real Return
26/03/21,1.211501,1.209203,Morningstar Growth Real Return
25/03/21,1.204298,1.202015,Morningstar Growth Real Return
24/03/21,1.201884,1.199605,Morningstar Growth Real Return
23/03/21,1.199408,1.197134,Morningstar Growth Real Return
22/03/21,1.201983,1.199704,Morningstar Growth Real Return
19/03/21,1.204438,1.202154,Morningstar Growth Real Return
18/03/21,1.207079,1.204790,Morningstar Growth Real Return
17/03/21,1.213463,1.211161,Morningstar Growth Real Return
16/03/21,1.208377,1.206085,Morningstar Growth Real Return
15/03/21,1.208215,1.205924,Morningstar Growth Real Return
12/03/21,1.208155,1.205864,Morningstar Growth Real Return
11/03/21,1.203947,1.201664,Morningstar Growth Real Return
10/03/21,1.201653,1.199374,Morningstar Growth Real Return
09/03/21,1.197588,1.195316,Morningstar Growth Real Return
08/03/21,1.197474,1.195203,Morningstar Growth Real Return
05/03/21,1.192924,1.190662,Morningstar Growth Real Return
04/03/21,1.182513,1.180271,Morningstar Growth Real Return
03/03/21,1.183582,1.181338,Morningstar Growth Real Return
02/03/21,1.174492,1.172265,Morningstar Growth Real Return
01/03/21,1.176740,1.174508,Morningstar Growth Real Return
28/02/21,1.166411,1.164199,Morningstar Growth Real Return
26/02/21,1.166411,1.164199,Morningstar Growth Real Return
25/02/21,1.171675,1.169453,Morningstar Growth Real Return
24/02/21,1.174521,1.172294,Morningstar Growth Real Return
23/02/21,1.171152,1.168931,Morningstar Growth Real Return
22/02/21,1.168300,1.166084,Morningstar Growth Real Return
19/02/21,1.167214,1.165001,Morningstar Growth Real Return
18/02/21,1.170350,1.168130,Morningstar Growth Real Return
17/02/21,1.178950,1.176714,Morningstar Growth Real Return
16/02/21,1.177499,1.175266,Morningstar Growth Real Return
15/02/21,1.175781,1.173552,Morningstar Growth Real Return
12/02/21,1.164752,1.162543,Morningstar Growth Real Return
11/02/21,1.161266,1.159064,Morningstar Growth Real Return
10/02/21,1.165791,1.163580,Morningstar Growth Real Return
09/02/21,1.164695,1.162487,Morningstar Growth Real Return
08/02/21,1.165265,1.163055,Morningstar Growth Real Return
05/02/21,1.160069,1.157869,Morningstar Growth Real Return
04/02/21,1.157821,1.155625,Morningstar Growth Real Return
03/02/21,1.155412,1.153221,Morningstar Growth Real Return
02/02/21,1.148797,1.146619,Morningstar Growth Real Return
01/02/21,1.140998,1.138834,Morningstar Growth Real Return
31/01/21,1.133957,1.131806,Morningstar Growth Real Return
29/01/21,1.133957,1.131806,Morningstar Growth Real Return
28/01/21,1.146892,1.144717,Morningstar Growth Real Return
27/01/21,1.149538,1.147358,Morningstar Growth Real Return
25/01/21,1.153550,1.151362,Morningstar Growth Real Return
22/01/21,1.159914,1.157715,Morningstar Growth Real Return
21/01/21,1.162688,1.160483,Morningstar Growth Real Return
20/01/21,1.169546,1.167328,Morningstar Growth Real Return
19/01/21,1.168232,1.166016,Morningstar Growth Real Return
18/01/21,1.166083,1.163872,Morningstar Growth Real Return
15/01/21,1.167059,1.164846,Morningstar Growth Real Return
14/01/21,1.173733,1.171507,Morningstar Growth Real Return
13/01/21,1.169562,1.167344,Morningstar Growth Real Return
12/01/21,1.168717,1.166501,Morningstar Growth Real Return
11/01/21,1.165362,1.163152,Morningstar Growth Real Return
08/01/21,1.164753,1.162544,Morningstar Growth Real Return
07/01/21,1.163994,1.161786,Morningstar Growth Real Return
06/01/21,1.155397,1.153206,Morningstar Growth Real Return
05/01/21,1.143362,1.141194,Morningstar Growth Real Return
04/01/21,1.136764,1.134608,Morningstar Growth Real Return
31/12/20,1.135544,1.133390,Morningstar Growth Real Return
30/12/20,1.141800,1.139634,Morningstar Growth Real Return
29/12/20,1.144292,1.142122,Morningstar Growth Real Return
24/12/20,1.142518,1.140352,Morningstar Growth Real Return
23/12/20,1.141491,1.139326,Morningstar Growth Real Return
22/12/20,1.134169,1.132018,Morningstar Growth Real Return
21/12/20,1.134854,1.132701,Morningstar Growth Real Return
18/12/20,1.146472,1.144298,Morningstar Growth Real Return
17/12/20,1.150971,1.148788,Morningstar Growth Real Return
16/12/20,1.150899,1.148717,Morningstar Growth Real Return
15/12/20,1.149078,1.146898,Morningstar Growth Real Return
14/12/20,1.145144,1.142972,Morningstar Growth Real Return
11/12/20,1.146421,1.144246,Morningstar Growth Real Return
10/12/20,1.156840,1.154646,Morningstar Growth Real Return
09/12/20,1.157470,1.155275,Morningstar Growth Real Return
08/12/20,1.157149,1.154954,Morningstar Growth Real Return
07/12/20,1.155843,1.153651,Morningstar Growth Real Return
04/12/20,1.161481,1.159279,Morningstar Growth Real Return
03/12/20,1.151289,1.149106,Morningstar Growth Real Return
02/12/20,1.149854,1.147673,Morningstar Growth Real Return
01/12/20,1.143936,1.141766,Morningstar Growth Real Return
30/11/20,1.130920,1.128775,Morningstar Growth Real Return
27/11/20,1.147491,1.145315,Morningstar Growth Real Return
26/11/20,1.148592,1.146414,Morningstar Growth Real Return
25/11/20,1.153156,1.150969,Morningstar Growth Real Return
24/11/20,1.155468,1.153277,Morningstar Growth Real Return
23/11/20,1.137036,1.134880,Morningstar Growth Real Return
20/11/20,1.127245,1.124995,Morningstar Growth Real Return
19/11/20,1.129407,1.127152,Morningstar Growth Real Return
18/11/20,1.129984,1.127729,Morningstar Growth Real Return
17/11/20,1.130419,1.128162,Morningstar Growth Real Return
16/11/20,1.126189,1.123941,Morningstar Growth Real Return
13/11/20,1.112014,1.109794,Morningstar Growth Real Return
12/11/20,1.107167,1.104957,Morningstar Growth Real Return
11/11/20,1.112120,1.109901,Morningstar Growth Real Return
10/11/20,1.108126,1.105914,Morningstar Growth Real Return
09/11/20,1.090874,1.088696,Morningstar Growth Real Return
06/11/20,1.055971,1.053864,Morningstar Growth Real Return
05/11/20,1.056209,1.054101,Morningstar Growth Real Return
04/11/20,1.053923,1.051820,Morningstar Growth Real Return
03/11/20,1.051692,1.049593,Morningstar Growth Real Return
02/11/20,1.047919,1.045827,Morningstar Growth Real Return
31/10/20,1.039742,1.037667,Morningstar Growth Real Return
30/10/20,1.039742,1.037667,Morningstar Growth Real Return
29/10/20,1.041384,1.039306,Morningstar Growth Real Return
28/10/20,1.041652,1.039573,Morningstar Growth Real Return
27/10/20,1.048329,1.046237,Morningstar Growth Real Return
26/10/20,1.058741,1.056628,Morningstar Growth Real Return
23/10/20,1.069387,1.067252,Morningstar Growth Real Return
22/10/20,1.063735,1.061612,Morningstar Growth Real Return
21/10/20,1.061800,1.059680,Morningstar Growth Real Return
20/10/20,1.067150,1.065020,Morningstar Growth Real Return
19/10/20,1.064556,1.062431,Morningstar Growth Real Return
16/10/20,1.065109,1.062983,Morningstar Growth Real Return
15/10/20,1.063718,1.061595,Morningstar Growth Real Return
14/10/20,1.064584,1.062459,Morningstar Growth Real Return
13/10/20,1.065974,1.063846,Morningstar Growth Real Return
12/10/20,1.068765,1.066632,Morningstar Growth Real Return
09/10/20,1.067392,1.065262,Morningstar Growth Real Return
08/10/20,1.068674,1.066541,Morningstar Growth Real Return
07/10/20,1.062383,1.060262,Morningstar Growth Real Return
06/10/20,1.060579,1.058462,Morningstar Growth Real Return
02/10/20,1.043178,1.041096,Morningstar Growth Real Return
01/10/20,1.042799,1.040717,Morningstar Growth Real Return
30/09/20,1.047509,1.045419,Morningstar Growth Real Return
29/09/20,1.051318,1.049220,Morningstar Growth Real Return
28/09/20,1.058670,1.056557,Morningstar Growth Real Return
25/09/20,1.050370,1.048273,Morningstar Growth Real Return
24/09/20,1.050785,1.048688,Morningstar Growth Real Return
23/09/20,1.052552,1.050451,Morningstar Growth Real Return
22/09/20,1.051730,1.049630,Morningstar Growth Real Return
21/09/20,1.050601,1.048504,Morningstar Growth Real Return
18/09/20,1.061233,1.059115,Morningstar Growth Real Return
17/09/20,1.067780,1.065649,Morningstar Growth Real Return
16/09/20,1.070378,1.068242,Morningstar Growth Real Return
15/09/20,1.068307,1.066175,Morningstar Growth Real Return
14/09/20,1.068455,1.066322,Morningstar Growth Real Return
11/09/20,1.065019,1.062893,Morningstar Growth Real Return
10/09/20,1.064592,1.062467,Morningstar Growth Real Return
09/09/20,1.065179,1.063053,Morningstar Growth Real Return
08/09/20,1.065211,1.063085,Morningstar Growth Real Return
07/09/20,1.068198,1.066066,Morningstar Growth Real Return
04/09/20,1.066990,1.064860,Morningstar Growth Real Return
03/09/20,1.070016,1.067881,Morningstar Growth Real Return
02/09/20,1.067499,1.065368,Morningstar Growth Real Return
01/09/20,1.062479,1.060359,Morningstar Growth Real Return
31/08/20,1.065463,1.063336,Morningstar Growth Real Return
28/08/20,1.072275,1.070134,Morningstar Growth Real Return
27/08/20,1.076083,1.073935,Morningstar Growth Real Return
26/08/20,1.078149,1.075997,Morningstar Growth Real Return
25/08/20,1.082040,1.079880,Morningstar Growth Real Return
24/08/20,1.084154,1.081990,Morningstar Growth Real Return
21/08/20,1.074450,1.072305,Morningstar Growth Real Return
20/08/20,1.075113,1.072967,Morningstar Growth Real Return
19/08/20,1.079789,1.077634,Morningstar Growth Real Return
18/08/20,1.078501,1.076348,Morningstar Growth Real Return
17/08/20,1.081898,1.079739,Morningstar Growth Real Return
14/08/20,1.086802,1.084633,Morningstar Growth Real Return
13/08/20,1.087438,1.085268,Morningstar Growth Real Return
12/08/20,1.090144,1.087968,Morningstar Growth Real Return
11/08/20,1.087993,1.085822,Morningstar Growth Real Return
10/08/20,1.079588,1.077433,Morningstar Growth Real Return
07/08/20,1.072394,1.070254,Morningstar Growth Real Return
06/08/20,1.072824,1.070682,Morningstar Growth Real Return
05/08/20,1.075228,1.073082,Morningstar Growth Real Return
04/08/20,1.073203,1.071060,Morningstar Growth Real Return
31/07/20,1.057969,1.055857,Morningstar Growth Real Return
30/07/20,1.070750,1.068612,Morningstar Growth Real Return
29/07/20,1.078541,1.076388,Morningstar Growth Real Return
28/07/20,1.078629,1.076476,Morningstar Growth Real Return
27/07/20,1.080243,1.078087,Morningstar Growth Real Return
24/07/20,1.082671,1.080510,Morningstar Growth Real Return
23/07/20,1.084792,1.082626,Morningstar Growth Real Return
22/07/20,1.084854,1.082688,Morningstar Growth Real Return
21/07/20,1.091039,1.088862,Morningstar Growth Real Return
20/07/20,1.085933,1.083765,Morningstar Growth Real Return
17/07/20,1.088403,1.086230,Morningstar Growth Real Return
16/07/20,1.089661,1.087486,Morningstar Growth Real Return
15/07/20,1.089881,1.087705,Morningstar Growth Real Return
14/07/20,1.084089,1.081925,Morningstar Growth Real Return
13/07/20,1.080772,1.078614,Morningstar Growth Real Return
10/07/20,1.077495,1.075344,Morningstar Growth Real Return
09/07/20,1.074781,1.072635,Morningstar Growth Real Return
08/07/20,1.079647,1.077492,Morningstar Growth Real Return
07/07/20,1.083771,1.081608,Morningstar Growth Real Return
06/07/20,1.088802,1.086629,Morningstar Growth Real Return
03/07/20,1.084251,1.082087,Morningstar Growth Real Return
02/07/20,1.086715,1.084546,Morningstar Growth Real Return
01/07/20,1.077030,1.074880,Morningstar Growth Real Return
30/06/20,1.092909,1.090728,Morningstar Growth Real Return
29/06/20,1.092730,1.090549,Morningstar Growth Real Return
26/06/20,1.091457,1.089278,Morningstar Growth Real Return
25/06/20,1.095176,1.092990,Morningstar Growth Real Return
24/06/20,1.095472,1.093286,Morningstar Growth Real Return
23/06/20,1.106702,1.104493,Morningstar Growth Real Return
22/06/20,1.103049,1.100848,Morningstar Growth Real Return
19/06/20,1.108249,1.106037,Morningstar Growth Real Return
18/06/20,1.107235,1.105025,Morningstar Growth Real Return
17/06/20,1.107970,1.105758,Morningstar Growth Real Return
16/06/20,1.111228,1.109010,Morningstar Growth Real Return
15/06/20,1.094390,1.092206,Morningstar Growth Real Return
12/06/20,1.102749,1.100548,Morningstar Growth Real Return
11/06/20,1.100701,1.098504,Morningstar Growth Real Return
10/06/20,1.127257,1.125007,Morningstar Growth Real Return
09/06/20,1.136741,1.134472,Morningstar Growth Real Return
05/06/20,1.133086,1.130825,Morningstar Growth Real Return
04/06/20,1.114382,1.112158,Morningstar Growth Real Return
03/06/20,1.116005,1.113777,Morningstar Growth Real Return
02/06/20,1.101994,1.099795,Morningstar Growth Real Return
01/06/20,1.097178,1.094988,Morningstar Growth Real Return
31/05/20,1.092983,1.090801,Morningstar Growth Real Return
29/05/20,1.092983,1.090801,Morningstar Growth Real Return
