As At Date,Entry Price,Exit Price,Fund Name
18/08/22,1.080299,1.078035,Perpetual Conservative Growth Fund
17/08/22,1.082183,1.079915,Perpetual Conservative Growth Fund
16/08/22,1.080436,1.078172,Perpetual Conservative Growth Fund
15/08/22,1.076351,1.074095,Perpetual Conservative Growth Fund
12/08/22,1.071949,1.069703,Perpetual Conservative Growth Fund
11/08/22,1.073099,1.070850,Perpetual Conservative Growth Fund
10/08/22,1.072234,1.069987,Perpetual Conservative Growth Fund
09/08/22,1.075064,1.072811,Perpetual Conservative Growth Fund
08/08/22,1.073439,1.071190,Perpetual Conservative Growth Fund
05/08/22,1.078253,1.075993,Perpetual Conservative Growth Fund
04/08/22,1.076254,1.073999,Perpetual Conservative Growth Fund
03/08/22,1.078963,1.076702,Perpetual Conservative Growth Fund
02/08/22,1.081064,1.078799,Perpetual Conservative Growth Fund
31/07/22,1.078580,1.076320,Perpetual Conservative Growth Fund
29/07/22,1.078580,1.076320,Perpetual Conservative Growth Fund
28/07/22,1.072794,1.070546,Perpetual Conservative Growth Fund
27/07/22,1.070391,1.068148,Perpetual Conservative Growth Fund
26/07/22,1.066236,1.064002,Perpetual Conservative Growth Fund
25/07/22,1.066421,1.064186,Perpetual Conservative Growth Fund
22/07/22,1.064867,1.062635,Perpetual Conservative Growth Fund
21/07/22,1.063540,1.061311,Perpetual Conservative Growth Fund
20/07/22,1.062110,1.059884,Perpetual Conservative Growth Fund
19/07/22,1.060727,1.058504,Perpetual Conservative Growth Fund
18/07/22,1.062722,1.060495,Perpetual Conservative Growth Fund
15/07/22,1.062885,1.060658,Perpetual Conservative Growth Fund
14/07/22,1.062850,1.060623,Perpetual Conservative Growth Fund
13/07/22,1.061613,1.059388,Perpetual Conservative Growth Fund
12/07/22,1.061702,1.059477,Perpetual Conservative Growth Fund
11/07/22,1.061022,1.058799,Perpetual Conservative Growth Fund
08/07/22,1.059036,1.056817,Perpetual Conservative Growth Fund
07/07/22,1.060249,1.058027,Perpetual Conservative Growth Fund
06/07/22,1.064001,1.061771,Perpetual Conservative Growth Fund
05/07/22,1.062740,1.060513,Perpetual Conservative Growth Fund
04/07/22,1.062793,1.060566,Perpetual Conservative Growth Fund
01/07/22,1.062832,1.060605,Perpetual Conservative Growth Fund
30/06/22,1.163017,1.160580,Perpetual Conservative Growth Fund
29/06/22,1.166710,1.164265,Perpetual Conservative Growth Fund
28/06/22,1.167019,1.164573,Perpetual Conservative Growth Fund
27/06/22,1.165526,1.163084,Perpetual Conservative Growth Fund
24/06/22,1.164214,1.161774,Perpetual Conservative Growth Fund
23/06/22,1.159658,1.157228,Perpetual Conservative Growth Fund
22/06/22,1.156685,1.154261,Perpetual Conservative Growth Fund
21/06/22,1.154048,1.151630,Perpetual Conservative Growth Fund
20/06/22,1.151418,1.149005,Perpetual Conservative Growth Fund
17/06/22,1.151789,1.149375,Perpetual Conservative Growth Fund
16/06/22,1.155678,1.153256,Perpetual Conservative Growth Fund
15/06/22,1.155361,1.152940,Perpetual Conservative Growth Fund
14/06/22,1.163923,1.161484,Perpetual Conservative Growth Fund
10/06/22,1.176664,1.174198,Perpetual Conservative Growth Fund
09/06/22,1.181589,1.179113,Perpetual Conservative Growth Fund
08/06/22,1.183866,1.181385,Perpetual Conservative Growth Fund
07/06/22,1.183827,1.181346,Perpetual Conservative Growth Fund
06/06/22,1.186891,1.184404,Perpetual Conservative Growth Fund
03/06/22,1.187622,1.185133,Perpetual Conservative Growth Fund
02/06/22,1.187971,1.185481,Perpetual Conservative Growth Fund
01/06/22,1.190911,1.188415,Perpetual Conservative Growth Fund
31/05/22,1.194284,1.191781,Perpetual Conservative Growth Fund
30/05/22,1.197766,1.195256,Perpetual Conservative Growth Fund
27/05/22,1.198031,1.195520,Perpetual Conservative Growth Fund
26/05/22,1.198530,1.196018,Perpetual Conservative Growth Fund
25/05/22,1.195985,1.193479,Perpetual Conservative Growth Fund
24/05/22,1.192492,1.189993,Perpetual Conservative Growth Fund
23/05/22,1.191331,1.188834,Perpetual Conservative Growth Fund
20/05/22,1.191953,1.189455,Perpetual Conservative Growth Fund
19/05/22,1.189288,1.186796,Perpetual Conservative Growth Fund
18/05/22,1.194312,1.191809,Perpetual Conservative Growth Fund
17/05/22,1.194237,1.191734,Perpetual Conservative Growth Fund
16/05/22,1.196988,1.194480,Perpetual Conservative Growth Fund
13/05/22,1.195453,1.192948,Perpetual Conservative Growth Fund
12/05/22,1.191744,1.189247,Perpetual Conservative Growth Fund
11/05/22,1.187997,1.185507,Perpetual Conservative Growth Fund
10/05/22,1.187330,1.184842,Perpetual Conservative Growth Fund
09/05/22,1.187364,1.184876,Perpetual Conservative Growth Fund
06/05/22,1.190822,1.188327,Perpetual Conservative Growth Fund
05/05/22,1.194510,1.192007,Perpetual Conservative Growth Fund
04/05/22,1.190943,1.188447,Perpetual Conservative Growth Fund
03/05/22,1.193691,1.191190,Perpetual Conservative Growth Fund
02/05/22,1.198419,1.195908,Perpetual Conservative Growth Fund
30/04/22,1.199957,1.197442,Perpetual Conservative Growth Fund
29/04/22,1.199957,1.197442,Perpetual Conservative Growth Fund
28/04/22,1.201054,1.198537,Perpetual Conservative Growth Fund
27/04/22,1.194970,1.192466,Perpetual Conservative Growth Fund
26/04/22,1.194970,1.192466,Perpetual Conservative Growth Fund
22/04/22,1.197133,1.194624,Perpetual Conservative Growth Fund
21/04/22,1.198888,1.196376,Perpetual Conservative Growth Fund
20/04/22,1.195503,1.192998,Perpetual Conservative Growth Fund
19/04/22,1.195322,1.192817,Perpetual Conservative Growth Fund
14/04/22,1.195576,1.193071,Perpetual Conservative Growth Fund
13/04/22,1.191825,1.189327,Perpetual Conservative Growth Fund
12/04/22,1.188824,1.186333,Perpetual Conservative Growth Fund
11/04/22,1.192595,1.190096,Perpetual Conservative Growth Fund
08/04/22,1.192677,1.190178,Perpetual Conservative Growth Fund
07/04/22,1.190378,1.187883,Perpetual Conservative Growth Fund
06/04/22,1.189190,1.186698,Perpetual Conservative Growth Fund
05/04/22,1.189922,1.187428,Perpetual Conservative Growth Fund
04/04/22,1.192649,1.190150,Perpetual Conservative Growth Fund
01/04/22,1.192707,1.190208,Perpetual Conservative Growth Fund
31/03/22,1.194657,1.192153,Perpetual Conservative Growth Fund
30/03/22,1.195956,1.193450,Perpetual Conservative Growth Fund
29/03/22,1.194023,1.191521,Perpetual Conservative Growth Fund
28/03/22,1.193109,1.190609,Perpetual Conservative Growth Fund
25/03/22,1.194457,1.191954,Perpetual Conservative Growth Fund
24/03/22,1.191360,1.188863,Perpetual Conservative Growth Fund
23/03/22,1.190868,1.188372,Perpetual Conservative Growth Fund
22/03/22,1.193060,1.190560,Perpetual Conservative Growth Fund
21/03/22,1.194300,1.191797,Perpetual Conservative Growth Fund
18/03/22,1.194226,1.191723,Perpetual Conservative Growth Fund
17/03/22,1.194384,1.191881,Perpetual Conservative Growth Fund
16/03/22,1.193239,1.190738,Perpetual Conservative Growth Fund
15/03/22,1.191371,1.188874,Perpetual Conservative Growth Fund
14/03/22,1.191195,1.188699,Perpetual Conservative Growth Fund
11/03/22,1.186978,1.184491,Perpetual Conservative Growth Fund
10/03/22,1.188044,1.185554,Perpetual Conservative Growth Fund
09/03/22,1.187787,1.185298,Perpetual Conservative Growth Fund
08/03/22,1.184817,1.182334,Perpetual Conservative Growth Fund
07/03/22,1.187268,1.184780,Perpetual Conservative Growth Fund
04/03/22,1.192189,1.189691,Perpetual Conservative Growth Fund
03/03/22,1.198726,1.196214,Perpetual Conservative Growth Fund
02/03/22,1.201329,1.198811,Perpetual Conservative Growth Fund
01/03/22,1.198700,1.196188,Perpetual Conservative Growth Fund
28/02/22,1.201527,1.199009,Perpetual Conservative Growth Fund
25/02/22,1.202569,1.200049,Perpetual Conservative Growth Fund
24/02/22,1.200538,1.198022,Perpetual Conservative Growth Fund
23/02/22,1.202976,1.200455,Perpetual Conservative Growth Fund
22/02/22,1.204901,1.202376,Perpetual Conservative Growth Fund
21/02/22,1.206873,1.204344,Perpetual Conservative Growth Fund
18/02/22,1.208907,1.206374,Perpetual Conservative Growth Fund
17/02/22,1.210514,1.207977,Perpetual Conservative Growth Fund
16/02/22,1.212443,1.209902,Perpetual Conservative Growth Fund
15/02/22,1.211935,1.209395,Perpetual Conservative Growth Fund
14/02/22,1.212220,1.209680,Perpetual Conservative Growth Fund
11/02/22,1.211630,1.209091,Perpetual Conservative Growth Fund
10/02/22,1.212723,1.210182,Perpetual Conservative Growth Fund
09/02/22,1.213979,1.211435,Perpetual Conservative Growth Fund
08/02/22,1.212582,1.210041,Perpetual Conservative Growth Fund
07/02/22,1.212450,1.209909,Perpetual Conservative Growth Fund
04/02/22,1.212624,1.210083,Perpetual Conservative Growth Fund
03/02/22,1.211191,1.208653,Perpetual Conservative Growth Fund
02/02/22,1.213182,1.210640,Perpetual Conservative Growth Fund
01/02/22,1.211098,1.208560,Perpetual Conservative Growth Fund
31/01/22,1.210073,1.207176,Perpetual Conservative Growth Fund
28/01/22,1.209158,1.206263,Perpetual Conservative Growth Fund
27/01/22,1.205033,1.202148,Perpetual Conservative Growth Fund
25/01/22,1.203131,1.200250,Perpetual Conservative Growth Fund
24/01/22,1.207504,1.204613,Perpetual Conservative Growth Fund
21/01/22,1.209469,1.206573,Perpetual Conservative Growth Fund
20/01/22,1.211801,1.208900,Perpetual Conservative Growth Fund
19/01/22,1.213706,1.210800,Perpetual Conservative Growth Fund
18/01/22,1.214609,1.211701,Perpetual Conservative Growth Fund
17/01/22,1.215977,1.213066,Perpetual Conservative Growth Fund
14/01/22,1.216100,1.213188,Perpetual Conservative Growth Fund
13/01/22,1.216031,1.213120,Perpetual Conservative Growth Fund
12/01/22,1.215274,1.212364,Perpetual Conservative Growth Fund
11/01/22,1.215244,1.212334,Perpetual Conservative Growth Fund
10/01/22,1.215904,1.212993,Perpetual Conservative Growth Fund
07/01/22,1.216729,1.213816,Perpetual Conservative Growth Fund
06/01/22,1.213738,1.210832,Perpetual Conservative Growth Fund
05/01/22,1.216249,1.213337,Perpetual Conservative Growth Fund
04/01/22,1.216853,1.213940,Perpetual Conservative Growth Fund
31/12/21,1.213529,1.210624,Perpetual Conservative Growth Fund
30/12/21,1.214889,1.211980,Perpetual Conservative Growth Fund
29/12/21,1.215553,1.212643,Perpetual Conservative Growth Fund
24/12/21,1.211231,1.208331,Perpetual Conservative Growth Fund
23/12/21,1.210500,1.207602,Perpetual Conservative Growth Fund
22/12/21,1.209684,1.206788,Perpetual Conservative Growth Fund
21/12/21,1.209583,1.206687,Perpetual Conservative Growth Fund
20/12/21,1.208252,1.205359,Perpetual Conservative Growth Fund
17/12/21,1.209545,1.206649,Perpetual Conservative Growth Fund
16/12/21,1.209129,1.206234,Perpetual Conservative Growth Fund
15/12/21,1.209244,1.206349,Perpetual Conservative Growth Fund
14/12/21,1.210491,1.207593,Perpetual Conservative Growth Fund
13/12/21,1.210119,1.207222,Perpetual Conservative Growth Fund
10/12/21,1.208791,1.205897,Perpetual Conservative Growth Fund
09/12/21,1.209061,1.206166,Perpetual Conservative Growth Fund
08/12/21,1.208511,1.205618,Perpetual Conservative Growth Fund
07/12/21,1.208623,1.205729,Perpetual Conservative Growth Fund
06/12/21,1.206154,1.203266,Perpetual Conservative Growth Fund
03/12/21,1.205309,1.202423,Perpetual Conservative Growth Fund
02/12/21,1.200852,1.197977,Perpetual Conservative Growth Fund
01/12/21,1.198767,1.195897,Perpetual Conservative Growth Fund
30/11/21,1.200393,1.197519,Perpetual Conservative Growth Fund
29/11/21,1.201729,1.198852,Perpetual Conservative Growth Fund
26/11/21,1.202847,1.199967,Perpetual Conservative Growth Fund
25/11/21,1.207222,1.204332,Perpetual Conservative Growth Fund
24/11/21,1.207367,1.204476,Perpetual Conservative Growth Fund
23/11/21,1.206991,1.204101,Perpetual Conservative Growth Fund
22/11/21,1.205148,1.202263,Perpetual Conservative Growth Fund
19/11/21,1.206411,1.203523,Perpetual Conservative Growth Fund
18/11/21,1.205387,1.202501,Perpetual Conservative Growth Fund
17/11/21,1.204745,1.201861,Perpetual Conservative Growth Fund
16/11/21,1.204807,1.201922,Perpetual Conservative Growth Fund
15/11/21,1.206162,1.203274,Perpetual Conservative Growth Fund
12/11/21,1.206178,1.203290,Perpetual Conservative Growth Fund
11/11/21,1.205720,1.202833,Perpetual Conservative Growth Fund
10/11/21,1.206863,1.203973,Perpetual Conservative Growth Fund
09/11/21,1.207320,1.204429,Perpetual Conservative Growth Fund
08/11/21,1.206740,1.203851,Perpetual Conservative Growth Fund
05/11/21,1.205677,1.202790,Perpetual Conservative Growth Fund
04/11/21,1.204558,1.201674,Perpetual Conservative Growth Fund
03/11/21,1.202818,1.199938,Perpetual Conservative Growth Fund
02/11/21,1.201733,1.198856,Perpetual Conservative Growth Fund
01/11/21,1.199992,1.197119,Perpetual Conservative Growth Fund
31/10/21,1.197547,1.194680,Perpetual Conservative Growth Fund
29/10/21,1.197547,1.194680,Perpetual Conservative Growth Fund
28/10/21,1.201864,1.198986,Perpetual Conservative Growth Fund
27/10/21,1.204709,1.201825,Perpetual Conservative Growth Fund
26/10/21,1.207768,1.204876,Perpetual Conservative Growth Fund
25/10/21,1.207142,1.204252,Perpetual Conservative Growth Fund
22/10/21,1.206876,1.203986,Perpetual Conservative Growth Fund
21/10/21,1.206007,1.203120,Perpetual Conservative Growth Fund
20/10/21,1.205565,1.202679,Perpetual Conservative Growth Fund
19/10/21,1.205486,1.202600,Perpetual Conservative Growth Fund
18/10/21,1.206419,1.203531,Perpetual Conservative Growth Fund
15/10/21,1.207778,1.204886,Perpetual Conservative Growth Fund
14/10/21,1.206532,1.203643,Perpetual Conservative Growth Fund
13/10/21,1.205317,1.202431,Perpetual Conservative Growth Fund
12/10/21,1.203897,1.201015,Perpetual Conservative Growth Fund
11/10/21,1.204665,1.201781,Perpetual Conservative Growth Fund
08/10/21,1.207025,1.204135,Perpetual Conservative Growth Fund
07/10/21,1.206166,1.203278,Perpetual Conservative Growth Fund
06/10/21,1.205259,1.202373,Perpetual Conservative Growth Fund
05/10/21,1.206564,1.203675,Perpetual Conservative Growth Fund
01/10/21,1.205297,1.202411,Perpetual Conservative Growth Fund
30/09/21,1.211773,1.208872,Perpetual Conservative Growth Fund
29/09/21,1.210967,1.208068,Perpetual Conservative Growth Fund
28/09/21,1.210365,1.207467,Perpetual Conservative Growth Fund
27/09/21,1.212171,1.209269,Perpetual Conservative Growth Fund
24/09/21,1.211597,1.208697,Perpetual Conservative Growth Fund
23/09/21,1.212476,1.209573,Perpetual Conservative Growth Fund
22/09/21,1.211206,1.208306,Perpetual Conservative Growth Fund
21/09/21,1.210346,1.207448,Perpetual Conservative Growth Fund
20/09/21,1.207943,1.205051,Perpetual Conservative Growth Fund
17/09/21,1.212979,1.210075,Perpetual Conservative Growth Fund
16/09/21,1.215954,1.213043,Perpetual Conservative Growth Fund
15/09/21,1.214188,1.211281,Perpetual Conservative Growth Fund
14/09/21,1.214224,1.211317,Perpetual Conservative Growth Fund
13/09/21,1.211968,1.209067,Perpetual Conservative Growth Fund
10/09/21,1.211546,1.208645,Perpetual Conservative Growth Fund
09/09/21,1.209941,1.207044,Perpetual Conservative Growth Fund
08/09/21,1.213602,1.210696,Perpetual Conservative Growth Fund
07/09/21,1.214475,1.211568,Perpetual Conservative Growth Fund
06/09/21,1.214138,1.211231,Perpetual Conservative Growth Fund
03/09/21,1.213205,1.210300,Perpetual Conservative Growth Fund
02/09/21,1.212879,1.209975,Perpetual Conservative Growth Fund
01/09/21,1.212987,1.210083,Perpetual Conservative Growth Fund
31/08/21,1.214504,1.211596,Perpetual Conservative Growth Fund
30/08/21,1.213662,1.210756,Perpetual Conservative Growth Fund
27/08/21,1.212006,1.209104,Perpetual Conservative Growth Fund
26/08/21,1.212933,1.210029,Perpetual Conservative Growth Fund
25/08/21,1.213664,1.210758,Perpetual Conservative Growth Fund
24/08/21,1.212675,1.209771,Perpetual Conservative Growth Fund
23/08/21,1.213907,1.211001,Perpetual Conservative Growth Fund
20/08/21,1.214690,1.211782,Perpetual Conservative Growth Fund
19/08/21,1.213137,1.210233,Perpetual Conservative Growth Fund
18/08/21,1.213218,1.210313,Perpetual Conservative Growth Fund
17/08/21,1.212419,1.209516,Perpetual Conservative Growth Fund
16/08/21,1.211440,1.208540,Perpetual Conservative Growth Fund
13/08/21,1.211321,1.208420,Perpetual Conservative Growth Fund
12/08/21,1.211004,1.208104,Perpetual Conservative Growth Fund
11/08/21,1.208036,1.205143,Perpetual Conservative Growth Fund
10/08/21,1.207568,1.204677,Perpetual Conservative Growth Fund
09/08/21,1.206351,1.203463,Perpetual Conservative Growth Fund
06/08/21,1.205183,1.202297,Perpetual Conservative Growth Fund
05/08/21,1.202907,1.200027,Perpetual Conservative Growth Fund
04/08/21,1.203600,1.200718,Perpetual Conservative Growth Fund
03/08/21,1.204007,1.201124,Perpetual Conservative Growth Fund
31/07/21,1.202982,1.200102,Perpetual Conservative Growth Fund
30/07/21,1.202982,1.200102,Perpetual Conservative Growth Fund
29/07/21,1.203062,1.200181,Perpetual Conservative Growth Fund
28/07/21,1.203484,1.200602,Perpetual Conservative Growth Fund
27/07/21,1.201924,1.199047,Perpetual Conservative Growth Fund
26/07/21,1.202004,1.199126,Perpetual Conservative Growth Fund
23/07/21,1.203117,1.200236,Perpetual Conservative Growth Fund
22/07/21,1.200897,1.198022,Perpetual Conservative Growth Fund
21/07/21,1.200195,1.197322,Perpetual Conservative Growth Fund
20/07/21,1.197235,1.194368,Perpetual Conservative Growth Fund
19/07/21,1.195930,1.193066,Perpetual Conservative Growth Fund
16/07/21,1.198790,1.195920,Perpetual Conservative Growth Fund
15/07/21,1.198134,1.195266,Perpetual Conservative Growth Fund
14/07/21,1.197491,1.194624,Perpetual Conservative Growth Fund
13/07/21,1.197535,1.194668,Perpetual Conservative Growth Fund
12/07/21,1.197819,1.194951,Perpetual Conservative Growth Fund
09/07/21,1.196583,1.193718,Perpetual Conservative Growth Fund
08/07/21,1.197852,1.194984,Perpetual Conservative Growth Fund
07/07/21,1.198267,1.195398,Perpetual Conservative Growth Fund
06/07/21,1.196234,1.193370,Perpetual Conservative Growth Fund
05/07/21,1.199134,1.196263,Perpetual Conservative Growth Fund
02/07/21,1.199716,1.196843,Perpetual Conservative Growth Fund
01/07/21,1.198813,1.195943,Perpetual Conservative Growth Fund
30/06/21,1.234812,1.231855,Perpetual Conservative Growth Fund
29/06/21,1.232499,1.229548,Perpetual Conservative Growth Fund
28/06/21,1.231540,1.228591,Perpetual Conservative Growth Fund
25/06/21,1.233334,1.230381,Perpetual Conservative Growth Fund
24/06/21,1.232111,1.229161,Perpetual Conservative Growth Fund
23/06/21,1.230622,1.227675,Perpetual Conservative Growth Fund
22/06/21,1.234414,1.231458,Perpetual Conservative Growth Fund
21/06/21,1.231203,1.228255,Perpetual Conservative Growth Fund
18/06/21,1.233218,1.230265,Perpetual Conservative Growth Fund
17/06/21,1.234404,1.231449,Perpetual Conservative Growth Fund
16/06/21,1.235683,1.232724,Perpetual Conservative Growth Fund
15/06/21,1.237271,1.234308,Perpetual Conservative Growth Fund
11/06/21,1.236265,1.233306,Perpetual Conservative Growth Fund
10/06/21,1.234512,1.231556,Perpetual Conservative Growth Fund
09/06/21,1.233608,1.230655,Perpetual Conservative Growth Fund
08/06/21,1.234067,1.231112,Perpetual Conservative Growth Fund
07/06/21,1.232668,1.229716,Perpetual Conservative Growth Fund
04/06/21,1.233669,1.230715,Perpetual Conservative Growth Fund
03/06/21,1.233884,1.230930,Perpetual Conservative Growth Fund
02/06/21,1.230885,1.227938,Perpetual Conservative Growth Fund
01/06/21,1.227689,1.224749,Perpetual Conservative Growth Fund
31/05/21,1.226688,1.223751,Perpetual Conservative Growth Fund
28/05/21,1.228372,1.225430,Perpetual Conservative Growth Fund
27/05/21,1.224203,1.221272,Perpetual Conservative Growth Fund
26/05/21,1.224258,1.221327,Perpetual Conservative Growth Fund
25/05/21,1.224435,1.221504,Perpetual Conservative Growth Fund
24/05/21,1.222956,1.220028,Perpetual Conservative Growth Fund
21/05/21,1.222445,1.219518,Perpetual Conservative Growth Fund
20/05/21,1.221050,1.218127,Perpetual Conservative Growth Fund
19/05/21,1.219494,1.216575,Perpetual Conservative Growth Fund
18/05/21,1.222771,1.219843,Perpetual Conservative Growth Fund
17/05/21,1.221865,1.218939,Perpetual Conservative Growth Fund
14/05/21,1.221811,1.218886,Perpetual Conservative Growth Fund
13/05/21,1.219046,1.216127,Perpetual Conservative Growth Fund
12/05/21,1.220463,1.217541,Perpetual Conservative Growth Fund
11/05/21,1.222038,1.219112,Perpetual Conservative Growth Fund
10/05/21,1.226455,1.223519,Perpetual Conservative Growth Fund
07/05/21,1.223927,1.220997,Perpetual Conservative Growth Fund
06/05/21,1.222631,1.219704,Perpetual Conservative Growth Fund
05/05/21,1.220834,1.217911,Perpetual Conservative Growth Fund
04/05/21,1.218316,1.215400,Perpetual Conservative Growth Fund
03/05/21,1.217118,1.214204,Perpetual Conservative Growth Fund
30/04/21,1.216362,1.213450,Perpetual Conservative Growth Fund
29/04/21,1.217985,1.215069,Perpetual Conservative Growth Fund
28/04/21,1.217029,1.214115,Perpetual Conservative Growth Fund
27/04/21,1.215169,1.212260,Perpetual Conservative Growth Fund
26/04/21,1.213650,1.210744,Perpetual Conservative Growth Fund
23/04/21,1.215807,1.212896,Perpetual Conservative Growth Fund
22/04/21,1.214843,1.211934,Perpetual Conservative Growth Fund
21/04/21,1.212594,1.209691,Perpetual Conservative Growth Fund
20/04/21,1.212280,1.209378,Perpetual Conservative Growth Fund
19/04/21,1.216067,1.213156,Perpetual Conservative Growth Fund
16/04/21,1.217238,1.214324,Perpetual Conservative Growth Fund
15/04/21,1.213939,1.211032,Perpetual Conservative Growth Fund
14/04/21,1.213139,1.210235,Perpetual Conservative Growth Fund
13/04/21,1.213026,1.210122,Perpetual Conservative Growth Fund
12/04/21,1.213544,1.210638,Perpetual Conservative Growth Fund
09/04/21,1.215303,1.212394,Perpetual Conservative Growth Fund
08/04/21,1.215728,1.212817,Perpetual Conservative Growth Fund
07/04/21,1.212823,1.209919,Perpetual Conservative Growth Fund
06/04/21,1.210448,1.207550,Perpetual Conservative Growth Fund
01/04/21,1.208780,1.205886,Perpetual Conservative Growth Fund
31/03/21,1.204612,1.201728,Perpetual Conservative Growth Fund
30/03/21,1.205274,1.202388,Perpetual Conservative Growth Fund
29/03/21,1.206888,1.203998,Perpetual Conservative Growth Fund
26/03/21,1.207930,1.205037,Perpetual Conservative Growth Fund
25/03/21,1.204617,1.201733,Perpetual Conservative Growth Fund
24/03/21,1.201957,1.199079,Perpetual Conservative Growth Fund
23/03/21,1.199145,1.196274,Perpetual Conservative Growth Fund
22/03/21,1.199522,1.196650,Perpetual Conservative Growth Fund
19/03/21,1.197822,1.194954,Perpetual Conservative Growth Fund
18/03/21,1.198418,1.195548,Perpetual Conservative Growth Fund
17/03/21,1.202284,1.199406,Perpetual Conservative Growth Fund
16/03/21,1.202830,1.199950,Perpetual Conservative Growth Fund
15/03/21,1.200393,1.197519,Perpetual Conservative Growth Fund
12/03/21,1.198797,1.195926,Perpetual Conservative Growth Fund
11/03/21,1.196587,1.193723,Perpetual Conservative Growth Fund
10/03/21,1.195750,1.192887,Perpetual Conservative Growth Fund
09/03/21,1.194428,1.191569,Perpetual Conservative Growth Fund
08/03/21,1.193238,1.190381,Perpetual Conservative Growth Fund
05/03/21,1.189665,1.186817,Perpetual Conservative Growth Fund
04/03/21,1.187316,1.184473,Perpetual Conservative Growth Fund
03/03/21,1.189858,1.187009,Perpetual Conservative Growth Fund
02/03/21,1.186760,1.183919,Perpetual Conservative Growth Fund
01/03/21,1.188095,1.185251,Perpetual Conservative Growth Fund
28/02/21,1.178366,1.175544,Perpetual Conservative Growth Fund
26/02/21,1.178366,1.175544,Perpetual Conservative Growth Fund
25/02/21,1.184435,1.181599,Perpetual Conservative Growth Fund
24/02/21,1.186816,1.183974,Perpetual Conservative Growth Fund
23/02/21,1.187789,1.184945,Perpetual Conservative Growth Fund
22/02/21,1.184116,1.181281,Perpetual Conservative Growth Fund
19/02/21,1.186920,1.184079,Perpetual Conservative Growth Fund
18/02/21,1.190781,1.187930,Perpetual Conservative Growth Fund
17/02/21,1.192379,1.189524,Perpetual Conservative Growth Fund
16/02/21,1.192760,1.189904,Perpetual Conservative Growth Fund
15/02/21,1.191258,1.188406,Perpetual Conservative Growth Fund
12/02/21,1.190056,1.187207,Perpetual Conservative Growth Fund
11/02/21,1.190381,1.187531,Perpetual Conservative Growth Fund
10/02/21,1.189971,1.187122,Perpetual Conservative Growth Fund
09/02/21,1.189028,1.186182,Perpetual Conservative Growth Fund
08/02/21,1.189658,1.186810,Perpetual Conservative Growth Fund
05/02/21,1.189324,1.186477,Perpetual Conservative Growth Fund
04/02/21,1.186919,1.184077,Perpetual Conservative Growth Fund
03/02/21,1.188383,1.185538,Perpetual Conservative Growth Fund
02/02/21,1.186463,1.183622,Perpetual Conservative Growth Fund
01/02/21,1.181759,1.178929,Perpetual Conservative Growth Fund
31/01/21,1.177911,1.175090,Perpetual Conservative Growth Fund
29/01/21,1.177911,1.175090,Perpetual Conservative Growth Fund
28/01/21,1.182739,1.179907,Perpetual Conservative Growth Fund
27/01/21,1.184775,1.181939,Perpetual Conservative Growth Fund
25/01/21,1.189363,1.186515,Perpetual Conservative Growth Fund
22/01/21,1.189442,1.186594,Perpetual Conservative Growth Fund
21/01/21,1.191823,1.188969,Perpetual Conservative Growth Fund
20/01/21,1.192046,1.189192,Perpetual Conservative Growth Fund
19/01/21,1.191948,1.189094,Perpetual Conservative Growth Fund
18/01/21,1.189979,1.187130,Perpetual Conservative Growth Fund
15/01/21,1.190450,1.187600,Perpetual Conservative Growth Fund
14/01/21,1.190153,1.187303,Perpetual Conservative Growth Fund
13/01/21,1.189912,1.187063,Perpetual Conservative Growth Fund
12/01/21,1.187828,1.184984,Perpetual Conservative Growth Fund
11/01/21,1.189039,1.186192,Perpetual Conservative Growth Fund
08/01/21,1.188481,1.185636,Perpetual Conservative Growth Fund
07/01/21,1.188654,1.185808,Perpetual Conservative Growth Fund
06/01/21,1.185322,1.182484,Perpetual Conservative Growth Fund
05/01/21,1.184669,1.181832,Perpetual Conservative Growth Fund
04/01/21,1.184395,1.181560,Perpetual Conservative Growth Fund
31/12/20,1.184679,1.181843,Perpetual Conservative Growth Fund
30/12/20,1.187267,1.184424,Perpetual Conservative Growth Fund
29/12/20,1.187892,1.185048,Perpetual Conservative Growth Fund
24/12/20,1.185085,1.182248,Perpetual Conservative Growth Fund
23/12/20,1.185587,1.182749,Perpetual Conservative Growth Fund
22/12/20,1.183323,1.180489,Perpetual Conservative Growth Fund
21/12/20,1.184291,1.181455,Perpetual Conservative Growth Fund
18/12/20,1.184972,1.182135,Perpetual Conservative Growth Fund
17/12/20,1.187081,1.184239,Perpetual Conservative Growth Fund
16/12/20,1.186445,1.183604,Perpetual Conservative Growth Fund
15/12/20,1.185651,1.182812,Perpetual Conservative Growth Fund
14/12/20,1.185233,1.182395,Perpetual Conservative Growth Fund
11/12/20,1.185006,1.182169,Perpetual Conservative Growth Fund
10/12/20,1.186767,1.183925,Perpetual Conservative Growth Fund
09/12/20,1.188116,1.185271,Perpetual Conservative Growth Fund
08/12/20,1.188587,1.185742,Perpetual Conservative Growth Fund
07/12/20,1.186576,1.183735,Perpetual Conservative Growth Fund
04/12/20,1.187604,1.184760,Perpetual Conservative Growth Fund
03/12/20,1.183744,1.180909,Perpetual Conservative Growth Fund
02/12/20,1.184027,1.181192,Perpetual Conservative Growth Fund
01/12/20,1.184068,1.181233,Perpetual Conservative Growth Fund
