As At Date,Entry Price,Exit Price,Fund Name
07/04/22,0.614453,0.612005,WealthFocus Perpetual Global Innovation Share
06/04/22,0.614774,0.612325,WealthFocus Perpetual Global Innovation Share
05/04/22,0.630126,0.627616,WealthFocus Perpetual Global Innovation Share
04/04/22,0.656921,0.654304,WealthFocus Perpetual Global Innovation Share
01/04/22,0.649591,0.647003,WealthFocus Perpetual Global Innovation Share
31/03/22,0.645350,0.642779,WealthFocus Perpetual Global Innovation Share
30/03/22,0.657993,0.655372,WealthFocus Perpetual Global Innovation Share
29/03/22,0.674527,0.671840,WealthFocus Perpetual Global Innovation Share
28/03/22,0.654133,0.651527,WealthFocus Perpetual Global Innovation Share
25/03/22,0.642715,0.640154,WealthFocus Perpetual Global Innovation Share
24/03/22,0.654638,0.652030,WealthFocus Perpetual Global Innovation Share
23/03/22,0.647745,0.645164,WealthFocus Perpetual Global Innovation Share
22/03/22,0.655766,0.653153,WealthFocus Perpetual Global Innovation Share
21/03/22,0.634624,0.632096,WealthFocus Perpetual Global Innovation Share
18/03/22,0.646270,0.643695,WealthFocus Perpetual Global Innovation Share
17/03/22,0.628270,0.625767,WealthFocus Perpetual Global Innovation Share
16/03/22,0.620914,0.618440,WealthFocus Perpetual Global Innovation Share
15/03/22,0.587611,0.585270,WealthFocus Perpetual Global Innovation Share
14/03/22,0.569883,0.567613,WealthFocus Perpetual Global Innovation Share
11/03/22,0.576418,0.574122,WealthFocus Perpetual Global Innovation Share
10/03/22,0.589036,0.586689,WealthFocus Perpetual Global Innovation Share
09/03/22,0.600971,0.598577,WealthFocus Perpetual Global Innovation Share
08/03/22,0.572203,0.569923,WealthFocus Perpetual Global Innovation Share
07/03/22,0.564514,0.562265,WealthFocus Perpetual Global Innovation Share
04/03/22,0.591930,0.589572,WealthFocus Perpetual Global Innovation Share
03/03/22,0.635221,0.632690,WealthFocus Perpetual Global Innovation Share
02/03/22,0.668251,0.665589,WealthFocus Perpetual Global Innovation Share
01/03/22,0.659344,0.656717,WealthFocus Perpetual Global Innovation Share
28/02/22,0.673057,0.670375,WealthFocus Perpetual Global Innovation Share
25/02/22,0.671331,0.668656,WealthFocus Perpetual Global Innovation Share
24/02/22,0.695115,0.692346,WealthFocus Perpetual Global Innovation Share
23/02/22,0.655022,0.652412,WealthFocus Perpetual Global Innovation Share
22/02/22,0.683436,0.680713,WealthFocus Perpetual Global Innovation Share
21/02/22,0.698475,0.695692,WealthFocus Perpetual Global Innovation Share
18/02/22,0.705368,0.702558,WealthFocus Perpetual Global Innovation Share
17/02/22,0.717131,0.714274,WealthFocus Perpetual Global Innovation Share
16/02/22,0.748483,0.745501,WealthFocus Perpetual Global Innovation Share
15/02/22,0.753298,0.750297,WealthFocus Perpetual Global Innovation Share
14/02/22,0.727974,0.725074,WealthFocus Perpetual Global Innovation Share
11/02/22,0.726938,0.724042,WealthFocus Perpetual Global Innovation Share
10/02/22,0.740243,0.737294,WealthFocus Perpetual Global Innovation Share
09/02/22,0.749134,0.746149,WealthFocus Perpetual Global Innovation Share
08/02/22,0.733078,0.730157,WealthFocus Perpetual Global Innovation Share
07/02/22,0.730763,0.727852,WealthFocus Perpetual Global Innovation Share
04/02/22,0.736432,0.733498,WealthFocus Perpetual Global Innovation Share
03/02/22,0.714720,0.711873,WealthFocus Perpetual Global Innovation Share
02/02/22,0.751219,0.748226,WealthFocus Perpetual Global Innovation Share
01/02/22,0.765194,0.762145,WealthFocus Perpetual Global Innovation Share
31/01/22,0.755661,0.751602,WealthFocus Perpetual Global Innovation Share
28/01/22,0.718156,0.714299,WealthFocus Perpetual Global Innovation Share
27/01/22,0.692727,0.689006,WealthFocus Perpetual Global Innovation Share
25/01/22,0.713944,0.710109,WealthFocus Perpetual Global Innovation Share
24/01/22,0.735005,0.731057,WealthFocus Perpetual Global Innovation Share
21/01/22,0.741861,0.737876,WealthFocus Perpetual Global Innovation Share
20/01/22,0.758484,0.754410,WealthFocus Perpetual Global Innovation Share
19/01/22,0.764538,0.760432,WealthFocus Perpetual Global Innovation Share
18/01/22,0.775636,0.771470,WealthFocus Perpetual Global Innovation Share
17/01/22,0.802959,0.798646,WealthFocus Perpetual Global Innovation Share
14/01/22,0.799084,0.794792,WealthFocus Perpetual Global Innovation Share
13/01/22,0.811409,0.807051,WealthFocus Perpetual Global Innovation Share
12/01/22,0.830370,0.825910,WealthFocus Perpetual Global Innovation Share
11/01/22,0.827385,0.822941,WealthFocus Perpetual Global Innovation Share
10/01/22,0.812190,0.807828,WealthFocus Perpetual Global Innovation Share
07/01/22,0.816078,0.811695,WealthFocus Perpetual Global Innovation Share
06/01/22,0.826055,0.821618,WealthFocus Perpetual Global Innovation Share
05/01/22,0.825568,0.821134,WealthFocus Perpetual Global Innovation Share
04/01/22,0.855509,0.850914,WealthFocus Perpetual Global Innovation Share
31/12/21,0.879288,0.874565,WealthFocus Perpetual Global Innovation Share
30/12/21,0.884321,0.879571,WealthFocus Perpetual Global Innovation Share
29/12/21,0.872738,0.868051,WealthFocus Perpetual Global Innovation Share
24/12/21,0.885687,0.880930,WealthFocus Perpetual Global Innovation Share
23/12/21,0.883720,0.878974,WealthFocus Perpetual Global Innovation Share
22/12/21,0.876462,0.871755,WealthFocus Perpetual Global Innovation Share
21/12/21,0.881918,0.877181,WealthFocus Perpetual Global Innovation Share
20/12/21,0.859994,0.855375,WealthFocus Perpetual Global Innovation Share
17/12/21,0.869829,0.865157,WealthFocus Perpetual Global Innovation Share
16/12/21,0.850818,0.846248,WealthFocus Perpetual Global Innovation Share
15/12/21,0.875036,0.870336,WealthFocus Perpetual Global Innovation Share
14/12/21,0.865072,0.860426,WealthFocus Perpetual Global Innovation Share
13/12/21,0.886126,0.881367,WealthFocus Perpetual Global Innovation Share
10/12/21,0.889025,0.884250,WealthFocus Perpetual Global Innovation Share
09/12/21,0.899605,0.894773,WealthFocus Perpetual Global Innovation Share
08/12/21,0.914100,0.909190,WealthFocus Perpetual Global Innovation Share
07/12/21,0.916567,0.911644,WealthFocus Perpetual Global Innovation Share
06/12/21,0.906650,0.901780,WealthFocus Perpetual Global Innovation Share
03/12/21,0.886938,0.882174,WealthFocus Perpetual Global Innovation Share
02/12/21,0.901705,0.896862,WealthFocus Perpetual Global Innovation Share
01/12/21,0.897269,0.892450,WealthFocus Perpetual Global Innovation Share
30/11/21,0.916852,0.911928,WealthFocus Perpetual Global Innovation Share
29/11/21,0.939341,0.934296,WealthFocus Perpetual Global Innovation Share
26/11/21,0.931592,0.926588,WealthFocus Perpetual Global Innovation Share
25/11/21,0.949513,0.944413,WealthFocus Perpetual Global Innovation Share
24/11/21,0.946628,0.941544,WealthFocus Perpetual Global Innovation Share
23/11/21,0.937589,0.932553,WealthFocus Perpetual Global Innovation Share
22/11/21,0.956077,0.950942,WealthFocus Perpetual Global Innovation Share
19/11/21,0.973092,0.967866,WealthFocus Perpetual Global Innovation Share
18/11/21,0.976574,0.971329,WealthFocus Perpetual Global Innovation Share
17/11/21,0.980312,0.975047,WealthFocus Perpetual Global Innovation Share
16/11/21,0.995365,0.990019,WealthFocus Perpetual Global Innovation Share
15/11/21,0.997345,0.991988,WealthFocus Perpetual Global Innovation Share
12/11/21,1.000399,0.995026,WealthFocus Perpetual Global Innovation Share
11/11/21,0.985522,0.980229,WealthFocus Perpetual Global Innovation Share
10/11/21,0.959735,0.954580,WealthFocus Perpetual Global Innovation Share
09/11/21,0.980461,0.975195,WealthFocus Perpetual Global Innovation Share
08/11/21,0.974771,0.969536,WealthFocus Perpetual Global Innovation Share
05/11/21,0.977976,0.972723,WealthFocus Perpetual Global Innovation Share
04/11/21,0.994756,0.989413,WealthFocus Perpetual Global Innovation Share
03/11/21,0.973829,0.968599,WealthFocus Perpetual Global Innovation Share
02/11/21,0.967672,0.962475,WealthFocus Perpetual Global Innovation Share
01/11/21,0.966935,0.961742,WealthFocus Perpetual Global Innovation Share
31/10/21,0.954337,0.949211,WealthFocus Perpetual Global Innovation Share
29/10/21,0.954337,0.949211,WealthFocus Perpetual Global Innovation Share
28/10/21,0.954725,0.949597,WealthFocus Perpetual Global Innovation Share
27/10/21,0.947625,0.942535,WealthFocus Perpetual Global Innovation Share
26/10/21,0.961592,0.956427,WealthFocus Perpetual Global Innovation Share
25/10/21,0.968386,0.963185,WealthFocus Perpetual Global Innovation Share
22/10/21,0.962763,0.957592,WealthFocus Perpetual Global Innovation Share
21/10/21,0.962695,0.957524,WealthFocus Perpetual Global Innovation Share
20/10/21,0.961475,0.956311,WealthFocus Perpetual Global Innovation Share
19/10/21,0.963572,0.958397,WealthFocus Perpetual Global Innovation Share
18/10/21,0.963372,0.958198,WealthFocus Perpetual Global Innovation Share
15/10/21,0.951806,0.946694,WealthFocus Perpetual Global Innovation Share
14/10/21,0.944303,0.939231,WealthFocus Perpetual Global Innovation Share
13/10/21,0.939615,0.934568,WealthFocus Perpetual Global Innovation Share
12/10/21,0.929459,0.924467,WealthFocus Perpetual Global Innovation Share
11/10/21,0.915670,0.910752,WealthFocus Perpetual Global Innovation Share
08/10/21,0.929112,0.924122,WealthFocus Perpetual Global Innovation Share
07/10/21,0.932023,0.927017,WealthFocus Perpetual Global Innovation Share
06/10/21,0.923674,0.918713,WealthFocus Perpetual Global Innovation Share
05/10/21,0.922664,0.917708,WealthFocus Perpetual Global Innovation Share
01/10/21,0.949983,0.944881,WealthFocus Perpetual Global Innovation Share
30/09/21,0.957413,0.952271,WealthFocus Perpetual Global Innovation Share
29/09/21,0.963421,0.958246,WealthFocus Perpetual Global Innovation Share
28/09/21,0.972015,0.966794,WealthFocus Perpetual Global Innovation Share
27/09/21,0.988671,0.983361,WealthFocus Perpetual Global Innovation Share
24/09/21,0.990013,0.984696,WealthFocus Perpetual Global Innovation Share
23/09/21,1.004477,0.999082,WealthFocus Perpetual Global Innovation Share
22/09/21,0.999066,0.993700,WealthFocus Perpetual Global Innovation Share
21/09/21,0.997233,0.991877,WealthFocus Perpetual Global Innovation Share
20/09/21,0.981940,0.976666,WealthFocus Perpetual Global Innovation Share
17/09/21,0.999100,0.993734,WealthFocus Perpetual Global Innovation Share
16/09/21,0.998533,0.993170,WealthFocus Perpetual Global Innovation Share
15/09/21,0.987271,0.981968,WealthFocus Perpetual Global Innovation Share
14/09/21,1.000072,0.994700,WealthFocus Perpetual Global Innovation Share
13/09/21,1.001265,0.995887,WealthFocus Perpetual Global Innovation Share
10/09/21,1.011432,1.006000,WealthFocus Perpetual Global Innovation Share
09/09/21,1.012673,1.007234,WealthFocus Perpetual Global Innovation Share
08/09/21,1.009996,1.004572,WealthFocus Perpetual Global Innovation Share
07/09/21,1.028090,1.022568,WealthFocus Perpetual Global Innovation Share
06/09/21,1.019919,1.014441,WealthFocus Perpetual Global Innovation Share
03/09/21,1.015815,1.010359,WealthFocus Perpetual Global Innovation Share
02/09/21,1.017297,1.011833,WealthFocus Perpetual Global Innovation Share
01/09/21,1.011574,1.006141,WealthFocus Perpetual Global Innovation Share
31/08/21,1.008336,1.002920,WealthFocus Perpetual Global Innovation Share
30/08/21,1.008244,1.002829,WealthFocus Perpetual Global Innovation Share
27/08/21,1.003167,0.997779,WealthFocus Perpetual Global Innovation Share
26/08/21,0.995181,0.989836,WealthFocus Perpetual Global Innovation Share
25/08/21,1.000860,0.995484,WealthFocus Perpetual Global Innovation Share
24/08/21,0.995128,0.989783,WealthFocus Perpetual Global Innovation Share
23/08/21,0.982071,0.976796,WealthFocus Perpetual Global Innovation Share
20/08/21,0.976897,0.971650,WealthFocus Perpetual Global Innovation Share
19/08/21,0.965286,0.960102,WealthFocus Perpetual Global Innovation Share
18/08/21,0.952061,0.946947,WealthFocus Perpetual Global Innovation Share
17/08/21,0.945786,0.940706,WealthFocus Perpetual Global Innovation Share
16/08/21,0.953420,0.948300,WealthFocus Perpetual Global Innovation Share
13/08/21,0.960848,0.955687,WealthFocus Perpetual Global Innovation Share
12/08/21,0.967232,0.962037,WealthFocus Perpetual Global Innovation Share
11/08/21,0.950338,0.945234,WealthFocus Perpetual Global Innovation Share
10/08/21,0.958149,0.953002,WealthFocus Perpetual Global Innovation Share
09/08/21,0.962339,0.957170,WealthFocus Perpetual Global Innovation Share
06/08/21,0.953822,0.948699,WealthFocus Perpetual Global Innovation Share
05/08/21,0.955203,0.950073,WealthFocus Perpetual Global Innovation Share
04/08/21,0.954337,0.949211,WealthFocus Perpetual Global Innovation Share
03/08/21,0.946049,0.940968,WealthFocus Perpetual Global Innovation Share
31/07/21,0.947441,0.942352,WealthFocus Perpetual Global Innovation Share
30/07/21,0.947441,0.942352,WealthFocus Perpetual Global Innovation Share
29/07/21,0.950650,0.945544,WealthFocus Perpetual Global Innovation Share
28/07/21,0.952334,0.947219,WealthFocus Perpetual Global Innovation Share
27/07/21,0.936618,0.931587,WealthFocus Perpetual Global Innovation Share
26/07/21,0.945996,0.940915,WealthFocus Perpetual Global Innovation Share
23/07/21,0.954394,0.949268,WealthFocus Perpetual Global Innovation Share
22/07/21,0.953513,0.948391,WealthFocus Perpetual Global Innovation Share
21/07/21,0.952622,0.947505,WealthFocus Perpetual Global Innovation Share
20/07/21,0.945918,0.940837,WealthFocus Perpetual Global Innovation Share
19/07/21,0.934190,0.929172,WealthFocus Perpetual Global Innovation Share
16/07/21,0.939726,0.934679,WealthFocus Perpetual Global Innovation Share
15/07/21,0.940196,0.935147,WealthFocus Perpetual Global Innovation Share
14/07/21,0.944322,0.939250,WealthFocus Perpetual Global Innovation Share
13/07/21,0.955567,0.950434,WealthFocus Perpetual Global Innovation Share
12/07/21,0.950134,0.945031,WealthFocus Perpetual Global Innovation Share
09/07/21,0.951020,0.945912,WealthFocus Perpetual Global Innovation Share
08/07/21,0.950049,0.944946,WealthFocus Perpetual Global Innovation Share
07/07/21,0.958531,0.953383,WealthFocus Perpetual Global Innovation Share
06/07/21,0.959160,0.954008,WealthFocus Perpetual Global Innovation Share
05/07/21,0.957626,0.952482,WealthFocus Perpetual Global Innovation Share
02/07/21,0.961697,0.956532,WealthFocus Perpetual Global Innovation Share
01/07/21,0.963556,0.958381,WealthFocus Perpetual Global Innovation Share
30/06/21,1.112802,1.106825,WealthFocus Perpetual Global Innovation Share
29/06/21,1.122767,1.116737,WealthFocus Perpetual Global Innovation Share
28/06/21,1.113705,1.107724,WealthFocus Perpetual Global Innovation Share
25/06/21,1.102689,1.096766,WealthFocus Perpetual Global Innovation Share
24/06/21,1.102343,1.096422,WealthFocus Perpetual Global Innovation Share
23/06/21,1.091810,1.085945,WealthFocus Perpetual Global Innovation Share
22/06/21,1.098781,1.092879,WealthFocus Perpetual Global Innovation Share
21/06/21,1.089806,1.083953,WealthFocus Perpetual Global Innovation Share
18/06/21,1.094564,1.088685,WealthFocus Perpetual Global Innovation Share
17/06/21,1.094134,1.088258,WealthFocus Perpetual Global Innovation Share
16/06/21,1.066239,1.060512,WealthFocus Perpetual Global Innovation Share
15/06/21,1.074226,1.068457,WealthFocus Perpetual Global Innovation Share
11/06/21,1.077997,1.072207,WealthFocus Perpetual Global Innovation Share
10/06/21,1.062158,1.056453,WealthFocus Perpetual Global Innovation Share
09/06/21,1.054753,1.049088,WealthFocus Perpetual Global Innovation Share
08/06/21,1.049871,1.044232,WealthFocus Perpetual Global Innovation Share
07/06/21,1.042355,1.036757,WealthFocus Perpetual Global Innovation Share
04/06/21,1.036734,1.031166,WealthFocus Perpetual Global Innovation Share
03/06/21,1.033263,1.027713,WealthFocus Perpetual Global Innovation Share
02/06/21,1.032693,1.027147,WealthFocus Perpetual Global Innovation Share
01/06/21,1.033493,1.027942,WealthFocus Perpetual Global Innovation Share
31/05/21,1.035967,1.030403,WealthFocus Perpetual Global Innovation Share
28/05/21,1.041466,1.035873,WealthFocus Perpetual Global Innovation Share
27/05/21,1.033089,1.027540,WealthFocus Perpetual Global Innovation Share
26/05/21,1.035946,1.030381,WealthFocus Perpetual Global Innovation Share
25/05/21,1.030125,1.024593,WealthFocus Perpetual Global Innovation Share
24/05/21,1.029134,1.023607,WealthFocus Perpetual Global Innovation Share
21/05/21,1.026914,1.021399,WealthFocus Perpetual Global Innovation Share
20/05/21,1.022200,1.016710,WealthFocus Perpetual Global Innovation Share
19/05/21,1.004659,0.999263,WealthFocus Perpetual Global Innovation Share
18/05/21,1.010269,1.004843,WealthFocus Perpetual Global Innovation Share
17/05/21,1.004357,0.998963,WealthFocus Perpetual Global Innovation Share
14/05/21,1.002925,0.997538,WealthFocus Perpetual Global Innovation Share
13/05/21,0.978503,0.973248,WealthFocus Perpetual Global Innovation Share
12/05/21,0.987552,0.982248,WealthFocus Perpetual Global Innovation Share
11/05/21,1.001757,0.996376,WealthFocus Perpetual Global Innovation Share
10/05/21,1.006733,1.001326,WealthFocus Perpetual Global Innovation Share
07/05/21,1.028573,1.023049,WealthFocus Perpetual Global Innovation Share
06/05/21,1.028637,1.023113,WealthFocus Perpetual Global Innovation Share
05/05/21,1.037630,1.032057,WealthFocus Perpetual Global Innovation Share
04/05/21,1.047873,1.042245,WealthFocus Perpetual Global Innovation Share
03/05/21,1.068068,1.062331,WealthFocus Perpetual Global Innovation Share
30/04/21,1.078530,1.072737,WealthFocus Perpetual Global Innovation Share
29/04/21,1.086898,1.081060,WealthFocus Perpetual Global Innovation Share
28/04/21,1.085850,1.080018,WealthFocus Perpetual Global Innovation Share
27/04/21,1.085942,1.080109,WealthFocus Perpetual Global Innovation Share
26/04/21,1.081856,1.076045,WealthFocus Perpetual Global Innovation Share
23/04/21,1.084809,1.078983,WealthFocus Perpetual Global Innovation Share
22/04/21,1.070131,1.064383,WealthFocus Perpetual Global Innovation Share
21/04/21,1.059052,1.053364,WealthFocus Perpetual Global Innovation Share
20/04/21,1.048598,1.042966,WealthFocus Perpetual Global Innovation Share
19/04/21,1.062012,1.056308,WealthFocus Perpetual Global Innovation Share
16/04/21,1.078926,1.073131,WealthFocus Perpetual Global Innovation Share
15/04/21,1.073878,1.068111,WealthFocus Perpetual Global Innovation Share
14/04/21,1.070272,1.064523,WealthFocus Perpetual Global Innovation Share
13/04/21,1.086235,1.080401,WealthFocus Perpetual Global Innovation Share
12/04/21,1.076322,1.070541,WealthFocus Perpetual Global Innovation Share
09/04/21,1.074917,1.069144,WealthFocus Perpetual Global Innovation Share
08/04/21,1.074740,1.068967,WealthFocus Perpetual Global Innovation Share
07/04/21,1.063522,1.057810,WealthFocus Perpetual Global Innovation Share
06/04/21,1.066154,1.060427,WealthFocus Perpetual Global Innovation Share
01/04/21,1.058521,1.052836,WealthFocus Perpetual Global Innovation Share
31/03/21,1.041258,1.035666,WealthFocus Perpetual Global Innovation Share
30/03/21,1.035312,1.029751,WealthFocus Perpetual Global Innovation Share
29/03/21,1.026704,1.021190,WealthFocus Perpetual Global Innovation Share
26/03/21,1.029737,1.024207,WealthFocus Perpetual Global Innovation Share
25/03/21,1.025900,1.020390,WealthFocus Perpetual Global Innovation Share
24/03/21,1.023865,1.018366,WealthFocus Perpetual Global Innovation Share
23/03/21,1.036533,1.030966,WealthFocus Perpetual Global Innovation Share
22/03/21,1.035586,1.030024,WealthFocus Perpetual Global Innovation Share
19/03/21,1.031680,1.026138,WealthFocus Perpetual Global Innovation Share
18/03/21,1.021519,1.016033,WealthFocus Perpetual Global Innovation Share
17/03/21,1.045539,1.039924,WealthFocus Perpetual Global Innovation Share
16/03/21,1.043950,1.038343,WealthFocus Perpetual Global Innovation Share
15/03/21,1.048359,1.042728,WealthFocus Perpetual Global Innovation Share
12/03/21,1.039992,1.034407,WealthFocus Perpetual Global Innovation Share
11/03/21,1.044529,1.038919,WealthFocus Perpetual Global Innovation Share
10/03/21,1.023749,1.018251,WealthFocus Perpetual Global Innovation Share
09/03/21,1.027182,1.021665,WealthFocus Perpetual Global Innovation Share
08/03/21,1.006087,1.000684,WealthFocus Perpetual Global Innovation Share
05/03/21,1.022827,1.017333,WealthFocus Perpetual Global Innovation Share
04/03/21,1.008701,1.003283,WealthFocus Perpetual Global Innovation Share
03/03/21,1.032497,1.026951,WealthFocus Perpetual Global Innovation Share
02/03/21,1.045779,1.040162,WealthFocus Perpetual Global Innovation Share
01/03/21,1.062211,1.056506,WealthFocus Perpetual Global Innovation Share
28/02/21,1.044126,1.038518,WealthFocus Perpetual Global Innovation Share
26/02/21,1.044126,1.038518,WealthFocus Perpetual Global Innovation Share
25/02/21,1.030062,1.024529,WealthFocus Perpetual Global Innovation Share
24/02/21,1.051512,1.045864,WealthFocus Perpetual Global Innovation Share
23/02/21,1.057592,1.051911,WealthFocus Perpetual Global Innovation Share
22/02/21,1.066808,1.061078,WealthFocus Perpetual Global Innovation Share
19/02/21,1.091342,1.085481,WealthFocus Perpetual Global Innovation Share
18/02/21,1.105631,1.099693,WealthFocus Perpetual Global Innovation Share
17/02/21,1.120255,1.114238,WealthFocus Perpetual Global Innovation Share
16/02/21,1.126447,1.120397,WealthFocus Perpetual Global Innovation Share
15/02/21,1.122804,1.116773,WealthFocus Perpetual Global Innovation Share
12/02/21,1.122878,1.116847,WealthFocus Perpetual Global Innovation Share
11/02/21,1.117046,1.111046,WealthFocus Perpetual Global Innovation Share
10/02/21,1.109662,1.103702,WealthFocus Perpetual Global Innovation Share
09/02/21,1.103434,1.097507,WealthFocus Perpetual Global Innovation Share
08/02/21,1.097965,1.092068,WealthFocus Perpetual Global Innovation Share
05/02/21,1.104749,1.098816,WealthFocus Perpetual Global Innovation Share
04/02/21,1.096408,1.090519,WealthFocus Perpetual Global Innovation Share
03/02/21,1.083460,1.077641,WealthFocus Perpetual Global Innovation Share
02/02/21,1.079174,1.073378,WealthFocus Perpetual Global Innovation Share
01/02/21,1.062373,1.056667,WealthFocus Perpetual Global Innovation Share
31/01/21,1.034843,1.029285,WealthFocus Perpetual Global Innovation Share
29/01/21,1.034843,1.029285,WealthFocus Perpetual Global Innovation Share
28/01/21,1.054216,1.048554,WealthFocus Perpetual Global Innovation Share
27/01/21,1.037775,1.032202,WealthFocus Perpetual Global Innovation Share
25/01/21,1.049224,1.043589,WealthFocus Perpetual Global Innovation Share
22/01/21,1.038251,1.032674,WealthFocus Perpetual Global Innovation Share
21/01/21,1.035010,1.029451,WealthFocus Perpetual Global Innovation Share
20/01/21,1.029437,1.023908,WealthFocus Perpetual Global Innovation Share
19/01/21,1.023162,1.017666,WealthFocus Perpetual Global Innovation Share
18/01/21,1.009676,1.004253,WealthFocus Perpetual Global Innovation Share
15/01/21,1.008876,1.003457,WealthFocus Perpetual Global Innovation Share
14/01/21,1.020500,1.015019,WealthFocus Perpetual Global Innovation Share
13/01/21,1.013986,1.008540,WealthFocus Perpetual Global Innovation Share
12/01/21,1.004563,0.999167,WealthFocus Perpetual Global Innovation Share
11/01/21,1.004777,0.999380,WealthFocus Perpetual Global Innovation Share
08/01/21,0.998045,0.992685,WealthFocus Perpetual Global Innovation Share
07/01/21,0.992068,0.986739,WealthFocus Perpetual Global Innovation Share
06/01/21,0.980167,0.974903,WealthFocus Perpetual Global Innovation Share
05/01/21,0.985453,0.980160,WealthFocus Perpetual Global Innovation Share
04/01/21,0.984560,0.979272,WealthFocus Perpetual Global Innovation Share
31/12/20,0.983856,0.978572,WealthFocus Perpetual Global Innovation Share
30/12/20,0.990947,0.985624,WealthFocus Perpetual Global Innovation Share
29/12/20,0.992620,0.987289,WealthFocus Perpetual Global Innovation Share
24/12/20,0.994089,0.988750,WealthFocus Perpetual Global Innovation Share
23/12/20,0.996076,0.990726,WealthFocus Perpetual Global Innovation Share
22/12/20,1.000756,0.995381,WealthFocus Perpetual Global Innovation Share
21/12/20,0.990632,0.985311,WealthFocus Perpetual Global Innovation Share
18/12/20,0.994412,0.989071,WealthFocus Perpetual Global Innovation Share
17/12/20,1.001525,0.996146,WealthFocus Perpetual Global Innovation Share
16/12/20,0.989777,0.984461,WealthFocus Perpetual Global Innovation Share
15/12/20,0.982828,0.977549,WealthFocus Perpetual Global Innovation Share
14/12/20,0.978409,0.973154,WealthFocus Perpetual Global Innovation Share
11/12/20,0.980698,0.975431,WealthFocus Perpetual Global Innovation Share
10/12/20,0.999050,0.993684,WealthFocus Perpetual Global Innovation Share
09/12/20,1.006296,1.000891,WealthFocus Perpetual Global Innovation Share
08/12/20,1.016212,1.010754,WealthFocus Perpetual Global Innovation Share
07/12/20,1.009550,1.004128,WealthFocus Perpetual Global Innovation Share
04/12/20,1.014340,1.008892,WealthFocus Perpetual Global Innovation Share
03/12/20,1.004079,0.998686,WealthFocus Perpetual Global Innovation Share
02/12/20,1.006319,1.000914,WealthFocus Perpetual Global Innovation Share
01/12/20,1.010021,1.004597,WealthFocus Perpetual Global Innovation Share
30/11/20,1.001420,0.996041,WealthFocus Perpetual Global Innovation Share
27/11/20,1.000000,0.994629,WealthFocus Perpetual Global Innovation Share
01/07/20,1.000000,0.994629,WealthFocus Perpetual Global Innovation Share
