"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"TABCORP HOLDINGS LTD.",,"TAH AU",,,"20,870","$17,426","0.10%"
"LISTED EQUITY",,,,,"FLIGHT CENTRE TRAVEL GROUP LTD.",,"FLT AU",,,"853","$17,368","0.10%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"1,337","$17,076","0.10%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"86","$16,980","0.10%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"235","$16,924","0.10%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"35","$16,856","0.09%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"1,374","$16,798","0.09%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"606","$16,716","0.09%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"310","$16,426","0.09%"
"LISTED EQUITY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW AU",,,"3,041","$16,422","0.09%"
"LISTED EQUITY",,,,,"CREDIT CORP. GROUP LTD.",,"CCP AU",,,"1,013","$16,419","0.09%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"165","$16,404","0.09%"
"LISTED EQUITY",,,,,"HUB24 LTD.",,"HUB AU",,,"452","$16,251","0.09%"
"LISTED EQUITY",,,,,"HALEON PLC",,"HLN LN",,,"2,639","$15,858","0.09%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"23","$15,673","0.09%"
"LISTED EQUITY",,,,,"KEYENCE CORP.",,"6861 JP",,,"24","$15,566","0.09%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"463","$15,508","0.09%"
"LISTED EQUITY",,,,,"RIO TINTO LTD.",,"RIO AU",,,"114","$15,455","0.09%"
"LISTED EQUITY",,,,,"NEW YORK TIMES CO.",,"NYT US",,,"214","$15,351","0.09%"
"LISTED EQUITY",,,,,"ALKERMES PLC",,"ALKS US",,,"372","$15,112","0.08%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"2,321","$14,878","0.08%"
"LISTED EQUITY",,,,,"FLEETCOR TECHNOLOGIES, INC.",,"FLT US",,,"36","$14,737","0.08%"
"LISTED EQUITY",,,,,"MITSUI FUDOSAN CO. LTD.",,"8801 JP",,,"409","$14,712","0.08%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"1,538","$14,584","0.08%"
"LISTED EQUITY",,,,,"WOLFSPEED, INC.",,"WOLF US",,,"228","$14,545","0.08%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"31","$14,514","0.08%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"206","$14,484","0.08%"
"LISTED EQUITY",,,,,"INGERSOLL RAND, INC.",,"IR US",,,"126","$14,330","0.08%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"225","$14,263","0.08%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"162","$14,262","0.08%"
"LISTED EQUITY",,,,,"BIOMARIN PHARMACEUTICAL, INC.",,"BMRN US",,,"101","$14,204","0.08%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"2,746","$14,157","0.08%"
"LISTED EQUITY",,,,,"FORTESCUE LTD.",,"FMG AU",,,"487","$14,123","0.08%"
"LISTED EQUITY",,,,,"BECLE SAB DE CV",,"CUERVO MM",,,"4,894","$14,091","0.08%"
"LISTED EQUITY",,,,,"CHRYSOS CORP. LTD.",,"C79 AU",,,"1,737","$14,070","0.08%"
"LISTED EQUITY",,,,,"ARGENX SE",,"ARGX US",,,"25","$14,044","0.08%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"66","$13,991","0.08%"
"LISTED EQUITY",,,,,"B&M EUROPEAN VALUE RETAIL SA",,"BME LN",,,"1,327","$13,887","0.08%"
"LISTED EQUITY",,,,,"SCOUT24 SE",,"G24 GR",,,"128","$13,347","0.08%"
"LISTED EQUITY",,,,,"MEITUAN",,"3690 HK",,,"865","$13,303","0.07%"
"LISTED EQUITY",,,,,"SODEXO SA",,"SW FP",,,"81","$13,117","0.07%"
"LISTED EQUITY",,,,,"PINNACLE INVESTMENT MANAGEMENT GROUP LTD.",,"PNI AU",,,"1,297","$13,072","0.07%"
"LISTED EQUITY",,,,,"TRANSURBAN GROUP",,"TCL AU",,,"941","$12,903","0.07%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"259","$12,872","0.07%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"2,439","$12,708","0.07%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"4,014","$12,558","0.07%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"326","$12,269","0.07%"
"LISTED EQUITY",,,,,"JUMBO INTERACTIVE LTD.",,"JIN AU",,,"882","$12,268","0.07%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"161","$12,263","0.07%"
"LISTED EQUITY",,,,,"VESTAS WIND SYSTEMS AS",,"VWS DC",,,"259","$12,031","0.07%"
"LISTED EQUITY",,,,,"FISHER & PAYKEL HEALTHCARE CORP. LTD.",,"FPH AU",,,"548","$11,966","0.07%"
"LISTED EQUITY",,,,,"HEXAGON AB",,"HEXAB SS",,,"679","$11,949","0.07%"
"LISTED EQUITY",,,,,"HOYA CORP.",,"7741 JP",,,"64","$11,815","0.07%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"194","$11,797","0.07%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"256","$11,644","0.07%"
"LISTED EQUITY",,,,,"FINEOS CORP. LTD.",,"FCL AU",,,"6,083","$11,618","0.07%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"110","$11,607","0.07%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"87","$11,501","0.06%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"1,556","$11,497","0.06%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"26","$11,396","0.06%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"2,656","$11,313","0.06%"
"LISTED EQUITY",,,,,"DEXCOM, INC.",,"DXCM US",,,"62","$11,233","0.06%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"99","$11,199","0.06%"
"LISTED EQUITY",,,,,"CHINA MENGNIU DAIRY CO. LTD.",,"2319 HK",,,"2,820","$11,113","0.06%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"2,503","$11,089","0.06%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"92","$11,077","0.06%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"506","$11,023","0.06%"
"LISTED EQUITY",,,,,"LONZA GROUP AG",,"LONN SW",,,"18","$10,988","0.06%"
"LISTED EQUITY",,,,,"ON SEMICONDUCTOR CORP.",,"ON US",,,"90","$10,977","0.06%"
"LISTED EQUITY",,,,,"NETWEALTH GROUP LTD.",,"NWL AU",,,"704","$10,838","0.06%"
"LISTED EQUITY",,,,,"TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.",,"TSM US",,,"70","$10,720","0.06%"
"LISTED EQUITY",,,,,"UNICHARM CORP.",,"8113 JP",,,"202","$10,681","0.06%"
"LISTED EQUITY",,,,,"MARRIOTT INTERNATIONAL, INC.",,"MAR US",,,"31","$10,184","0.06%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWSLV AU",,,"280","$9,944","0.06%"
"LISTED EQUITY",,,,,"MELCO RESORTS & ENTERTAINMENT LTD.",,"MLCO US",,,"751","$9,756","0.05%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"125","$9,674","0.05%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"1,287","$9,572","0.05%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"86","$9,560","0.05%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"5,815","$9,507","0.05%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"6,539","$9,416","0.05%"
"LISTED EQUITY",,,,,"ARISTA NETWORKS, INC.",,"ANET US",,,"27","$9,411","0.05%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"220","$9,399","0.05%"
"LISTED EQUITY",,,,,"TENCENT HOLDINGS LTD.",,"700 HK",,,"170","$9,391","0.05%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"204","$9,346","0.05%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"1,601","$9,278","0.05%"
"LISTED EQUITY",,,,,"PRO MEDICUS LTD.",,"PME AU",,,"96","$9,224","0.05%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"43","$9,021","0.05%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"416","$8,819","0.05%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"117","$8,806","0.05%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"431","$8,684","0.05%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"4,538","$8,637","0.05%"
"LISTED EQUITY",,,,,"WEST PHARMACEUTICAL SERVICES, INC.",,"WST US",,,"17","$8,630","0.05%"
"LISTED EQUITY",,,,,"CHAMPION IRON LTD.",,"CIA AU",,,"1,029","$8,629","0.05%"
"LISTED EQUITY",,,,,"STANDARD CHARTERED PLC",,"STAN LN",,,"693","$8,628","0.05%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"204","$8,617","0.05%"
"LISTED EQUITY",,,,,"SHOPIFY, INC.",,"SHOP US",,,"75","$8,610","0.05%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"52","$8,518","0.05%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"174","$8,496","0.05%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"41","$8,469","0.05%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"29","$8,445","0.05%"
"LISTED EQUITY",,,,,"QUANTA SERVICES, INC.",,"PWR US",,,"27","$8,445","0.05%"
"LISTED EQUITY",,,,,"POLYNOVO LTD.",,"PNV AU",,,"5,080","$8,407","0.05%"
"LISTED EQUITY",,,,,"COSTAR GROUP, INC.",,"CSGP US",,,"65","$8,367","0.05%"
"LISTED EQUITY",,,,,"AIRBNB, INC.",,"ABNB US",,,"42","$8,316","0.05%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"151","$8,249","0.05%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"84","$8,241","0.05%"
"LISTED EQUITY",,,,,"NU HOLDINGS LTD.",,"NU US",,,"665","$8,123","0.05%"
"LISTED EQUITY",,,,,"WEBJET LTD.",,"WEB AU",,,"1,092","$8,016","0.05%"
"LISTED EQUITY",,,,,"LULULEMON ATHLETICA, INC.",,"LULU US",,,"11","$8,004","0.04%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"170","$7,922","0.04%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"337","$7,893","0.04%"
"LISTED EQUITY",,,,,"AUDINATE GROUP LTD.",,"AD8 AU",,,"480","$7,772","0.04%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"87","$7,743","0.04%"
"LISTED EQUITY",,,,,"SANDFIRE RESOURCES LTD.",,"SFR AU",,,"1,048","$7,692","0.04%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"5,091","$7,662","0.04%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"1,921","$7,645","0.04%"
"LISTED EQUITY",,,,,"ADIDAS AG",,"ADS GR",,,"25","$7,550","0.04%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"21","$7,418","0.04%"
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"362","$7,316","0.04%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"1,291","$7,153","0.04%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"488","$6,931","0.04%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"1,973","$6,885","0.04%"
"LISTED EQUITY",,,,,"FTI CONSULTING, INC.",,"FCN US",,,"24","$6,870","0.04%"
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"1,271","$6,852","0.04%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"1,022","$6,779","0.04%"
"LISTED EQUITY",,,,,"GENMAB AS",,"GMAB DC",,,"14","$6,769","0.04%"
"LISTED EQUITY",,,,,"BEACH ENERGY LTD.",,"BPT AU",,,"4,163","$6,661","0.04%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"1,383","$6,515","0.04%"
"LISTED EQUITY",,,,,"BRAMBLES LTD.",,"BXB AU",,,"479","$6,513","0.04%"
"LISTED EQUITY",,,,,"COLES GROUP LTD.",,"COL AU",,,"399","$6,420","0.04%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"84","$6,394","0.04%"
"LISTED EQUITY",,,,,"RAMELIUS RESOURCES LTD.",,"RMS AU",,,"3,767","$6,348","0.04%"
"LISTED EQUITY",,,,,"PWR HOLDINGS LTD.",,"PWH AU",,,"612","$5,969","0.03%"
"LISTED EQUITY",,,,,"TAG IMMOBILIEN AG",,"TEG GR",,,"275","$5,875","0.03%"
"LISTED EQUITY",,,,,"BOSS ENERGY LTD.",,"BOE AU",,,"1,438","$5,795","0.03%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"10,994","$5,662","0.03%"
"LISTED EQUITY",,,,,"LIFE360, INC.",,"360 AU",,,"722","$5,456","0.03%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"344","$5,445","0.03%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"27","$5,404","0.03%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"2,281","$5,360","0.03%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"1,352","$5,339","0.03%"
"LISTED EQUITY",,,,,"GENESIS MINERALS LTD.",,"GMD AU",,,"2,973","$5,322","0.03%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"2,316","$5,026","0.03%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"1,378","$4,906","0.03%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"1,604","$4,892","0.03%"
"LISTED EQUITY",,,,,"KELSIAN GROUP LTD.",,"KLS AU",,,"671","$4,698","0.03%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"1,193","$4,654","0.03%"
"LISTED EQUITY",,,,,"KAROON ENERGY LTD.",,"KAR AU",,,"2,271","$4,610","0.03%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"155","$4,308","0.02%"
"LISTED EQUITY",,,,,"NRW HOLDINGS LTD.",,"NWH AU",,,"1,441","$4,295","0.02%"
"LISTED EQUITY",,,,,"IMDEX LTD.",,"IMD AU",,,"2,231","$4,204","0.02%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"2,520","$4,170","0.02%"
"LISTED EQUITY",,,,,"CHALLENGER LTD.",,"CGF AU",,,"607","$3,940","0.02%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"1,334","$3,868","0.02%"
"LISTED EQUITY",,,,,"TEMPLE & WEBSTER GROUP LTD.",,"TPW AU",,,"435","$3,792","0.02%"
"LISTED EQUITY",,,,,"XYLEM, INC.",,"XYL US",,,"22","$3,767","0.02%"
"LISTED EQUITY",,,,,"GQG PARTNERS, INC.",,"GQG AU",,,"2,200","$3,751","0.02%"
"LISTED EQUITY",,,,,"GUD HOLDINGS LTD.",,"GUD AU",,,"310","$3,726","0.02%"
"LISTED EQUITY",,,,,"SMARTGROUP CORP. LTD.",,"SIQ AU",,,"424","$3,694","0.02%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"398","$3,603","0.02%"
"LISTED EQUITY",,,,,"INSIGNIA FINANCIAL LTD.",,"IFL AU",,,"1,497","$3,503","0.02%"
"LISTED EQUITY",,,,,"MACQUARIE TECHNOLOGY GROUP LTD.",,"MAQ AU",,,"45","$3,109","0.02%"
"LISTED EQUITY",,,,,"EUREKA GROUP HOLDINGS LTD.",,"EGH AU",,,"6,802","$3,027","0.02%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"50","$3,018","0.02%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"2,293","$2,981","0.02%"
"LISTED EQUITY",,,,,"TOURISM HOLDINGS LTD.",,"THL AU",,,"810","$2,940","0.02%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"2,853","$2,867","0.02%"
"LISTED EQUITY",,,,,"FLETCHER BUILDING LTD.",,"FBU AU",,,"645","$2,843","0.02%"
"LISTED EQUITY",,,,,"QUALITAS LTD.",,"QAL AU",,,"1,174","$2,747","0.02%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"42","$2,739","0.02%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"217","$2,673","0.02%"
"LISTED EQUITY",,,,,"MMA OFFSHORE LTD.",,"MRM AU",,,"1,327","$2,482","0.01%"
"LISTED EQUITY",,,,,"SYRAH RESOURCES LTD.",,"SYR AU",,,"3,635","$2,345","0.01%"
"LISTED EQUITY",,,,,"READYTECH HOLDINGS LTD.",,"RDY AU",,,"624","$2,191","0.01%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"139","$2,018","0.01%"
"LISTED EQUITY",,,,,"NEUREN PHARMACEUTICALS LTD.",,"NEU AU",,,"80","$1,987","0.01%"
"LISTED EQUITY",,,,,"IDP EDUCATION LTD.",,"IEL AU",,,"90","$1,810","0.01%"
"LISTED EQUITY",,,,,"DOMAIN HOLDINGS AUSTRALIA LTD.",,"DHG AU",,,"466","$1,607","0.01%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"366","$1,554","0.01%"
"LISTED EQUITY",,,,,"GLOBAL DATA CENTRE GROUP",,"GDC AU",,,"683","$1,373","0.01%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"328","$1,314","0.01%"
"LISTED EQUITY",,,,,"MA FINANCIAL GROUP LTD.",,"MAF AU",,,"158","$873","0.00%"
"LISTED EQUITY",,,,,"PALADIN ENERGY LTD.",,"PDN AU",,,"773","$761","0.00%"
"LISTED EQUITY",,,,,"MEDICAL DEVELOPMENTS INTERNATIONAL LTD.",,"MVP AU",,,"805","$612","0.00%"
"LISTED EQUITY",,,,,"APPEN LTD.",,"APX AU",,,"928","$585","0.00%"
"LISTED EQUITY",,,,,"ALPHA HPA LTD.",,"A4N AU",,,"453","$476","0.00%"
"LISTED EQUITY",,,,,"BURGUNDY DIAMOND MINES LTD.",,"BDM AU",,,"2,374","$463","0.00%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"3,348","$321","0.00%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"20","$304","0.00%"
"LISTED EQUITY",,,,,"ARCADIUM LITHIUM PLC",,"LTM AU",,,"23","$257","0.00%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"7,482","$189,307","1.06%"
"LISTED PROPERTY",,,,,"SCENTRE GROUP",,"SCG AU",,,"21,819","$65,239","0.37%"
"LISTED PROPERTY",,,,,"EQUINIX, INC.",,"EQIX US",,,"38","$44,310","0.25%"
"LISTED PROPERTY",,,,,"STOCKLAND",,"SGP AU",,,"7,700","$34,263","0.19%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"16,590","$33,843","0.19%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"3,615","$27,768","0.16%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"12,739","$26,624","0.15%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"134","$26,085","0.15%"
"LISTED PROPERTY",,,,,"WELLTOWER, INC.",,"WELL US",,,"187","$24,776","0.14%"
"LISTED PROPERTY",,,,,"GPT GROUP",,"GPT AU",,,"4,823","$22,378","0.13%"
"LISTED PROPERTY",,,,,"CHARTER HALL GROUP",,"CHC AU",,,"1,649","$19,858","0.11%"
"LISTED PROPERTY",,,,,"INVITATION HOMES, INC.",,"INVH US",,,"341","$17,057","0.10%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"86","$16,886","0.09%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"190","$15,959","0.09%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"1,769","$14,557","0.08%"
"LISTED PROPERTY",,,,,"FEDERAL REALTY INVESTMENT TRUST",,"FRT US",,,"95","$14,364","0.08%"
"LISTED PROPERTY",,,,,"GDI PROPERTY GROUP PARTNERSHIP",,"GDI AU",,,"17,820","$11,583","0.07%"
"LISTED PROPERTY",,,,,"EQUITY RESIDENTIAL",,"EQR US",,,"122","$10,894","0.06%"
"LISTED PROPERTY",,,,,"CHARTER HALL RETAIL REIT",,"CQR AU",,,"2,885","$10,414","0.06%"
"LISTED PROPERTY",,,,,"HEALTHPEAK PROPERTIES, INC.",,"PEAK US",,,"357","$10,365","0.06%"
"LISTED PROPERTY",,,,,"CARINDALE PROPERTY TRUST",,"CDP AU",,,"2,493","$9,974","0.06%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"31","$9,785","0.05%"
"LISTED PROPERTY",,,,,"VENTAS, INC.",,"VTR US",,,"133","$9,698","0.05%"
"LISTED PROPERTY",,,,,"INGENIA COMMUNITIES GROUP",,"INA AU",,,"2,131","$9,484","0.05%"
"LISTED PROPERTY",,,,,"ESSEX PROPERTY TRUST, INC.",,"ESS US",,,"25","$9,249","0.05%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"20","$9,101","0.05%"
"LISTED PROPERTY",,,,,"UNITE GROUP PLC",,"UTG LN",,,"463","$9,027","0.05%"
"LISTED PROPERTY",,,,,"REGENCY CENTERS CORP.",,"REG US",,,"92","$9,000","0.05%"
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"307","$8,767","0.05%"
"LISTED PROPERTY",,,,,"EQUITY LIFESTYLE PROPERTIES, INC.",,"ELS US",,,"82","$8,449","0.05%"
"LISTED PROPERTY",,,,,"SHURGARD SELF STORAGE LTD.",,"SHUR BB",,,"115","$8,350","0.05%"
"LISTED PROPERTY",,,,,"CUBESMART",,"CUBE US",,,"122","$8,318","0.05%"
"LISTED PROPERTY",,,,,"WAREHOUSES DE PAUW CVA",,"WDP BB",,,"179","$8,267","0.05%"
"LISTED PROPERTY",,,,,"DERWENT LONDON PLC",,"DLN LN",,,"165","$7,274","0.04%"
"LISTED PROPERTY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW FP",,,"66","$7,186","0.04%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"1,160","$7,145","0.04%"
"LISTED PROPERTY",,,,,"BIG YELLOW GROUP PLC",,"BYG LN",,,"303","$6,922","0.04%"
"LISTED PROPERTY",,,,,"BRITISH LAND CO. PLC",,"BLND LN",,,"892","$6,657","0.04%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"161","$6,061","0.03%"
"LISTED PROPERTY",,,,,"CANADIAN APARTMENT PROPERTIES REIT",,"CARU CN",,,"104","$5,620","0.03%"
"LISTED PROPERTY",,,,,"SUN COMMUNITIES, INC.",,"SUI US",,,"27","$5,320","0.03%"
"LISTED PROPERTY",,,,,"KILROY REALTY CORP.",,"KRC US",,,"80","$4,663","0.03%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"18","$4,317","0.02%"
"LISTED PROPERTY",,,,,"ASPEN GROUP LTD.",,"APZ AU",,,"2,547","$4,304","0.02%"
"LISTED PROPERTY",,,,,"CENTURIA OFFICE REIT",,"COF AU",,,"3,175","$4,255","0.02%"
"LISTED PROPERTY",,,,,"HOMECO DAILY NEEDS REIT",,"HDN AU",,,"3,242","$3,956","0.02%"
"LISTED PROPERTY",,,,,"SHAFTESBURY CAPITAL PLC",,"SHC LN",,,"1,463","$3,776","0.02%"
"LISTED PROPERTY",,,,,"URBAN EDGE PROPERTIES",,"UE US",,,"138","$3,709","0.02%"
"LISTED PROPERTY",,,,,"CHARTER HALL SOCIAL INFRASTRUCTURE REIT",,"CQE AU",,,"1,159","$3,465","0.02%"
"LISTED PROPERTY",,,,,"CENTURIA INDUSTRIAL REIT",,"CIP AU",,,"969","$3,150","0.02%"
"LISTED PROPERTY",,,,,"LAND SECURITIES GROUP PLC",,"LAND LN",,,"221","$2,907","0.02%"
"LISTED PROPERTY",,,,,"ASSURA PLC",,"AGR LN",,,"3,095","$2,783","0.02%"
"LISTED PROPERTY",,,,,"ABACUS GROUP",,"ABG AU",,,"2,162","$2,487","0.01%"
"LISTED PROPERTY",,,,,"NATIONAL STORAGE REIT",,"NSR AU",,,"1,045","$2,403","0.01%"
"LISTED PROPERTY",,,,,"KIMCO REALTY CORP.",,"KIM US",,,"74","$2,308","0.01%"
