"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"1,384","$35,202","0.17%"
"LISTED EQUITY",,,,,"MOL HUNGARIAN OIL & GAS PLC",,"MOL HB",,,"2,710","$32,436","0.16%"
"LISTED EQUITY",,,,,"QUALCOMM, INC.",,"QCOM US",,,"150","$31,810","0.15%"
"LISTED EQUITY",,,,,"JOHNSON & JOHNSON",,"JNJ US",,,"138","$31,726","0.15%"
"LISTED EQUITY",,,,,"ORLEN SA",,"PKN PW",,,"1,294","$31,596","0.15%"
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"18,068","$31,349","0.15%"
"LISTED EQUITY",,,,,"ABBVIE, INC.",,"ABBV US",,,"136","$30,967","0.15%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"74","$29,667","0.14%"
"LISTED EQUITY",,,,,"AT&T, INC.",,"T US",,,"1,180","$29,027","0.14%"
"LISTED EQUITY",,,,,"CHEVRON CORP.",,"CVX US",,,"130","$28,416","0.14%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"297","$28,101","0.13%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"218","$26,290","0.13%"
"LISTED EQUITY",,,,,"RIO TINTO PLC",,"RIO LN",,,"236","$25,684","0.12%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"356","$25,652","0.12%"
"LISTED EQUITY",,,,,"NESTLE SA",,"NESN SW",,,"151","$25,614","0.12%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"137","$25,099","0.12%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"37","$24,789","0.12%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"6,040","$24,216","0.12%"
"LISTED EQUITY",,,,,"SHELL PLC",,"SHEL LN",,,"500","$24,040","0.12%"
"LISTED EQUITY",,,,,"TOTALENERGIES SE",,"TTE FP",,,"239","$23,852","0.11%"
"LISTED EQUITY",,,,,"UNILEVER PLC",,"ULVR LN",,,"329","$23,345","0.11%"
"LISTED EQUITY",,,,,"PROCTER & GAMBLE CO.",,"PG US",,,"109","$23,310","0.11%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"1,107","$22,975","0.11%"
"LISTED EQUITY",,,,,"BROADCOM, INC.",,"AVGO US",,,"14","$22,939","0.11%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"1,145","$22,636","0.11%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"385","$22,432","0.11%"
"LISTED EQUITY",,,,,"GRUPO MEXICO SAB DE CV",,"GMEXICOB MM",,,"2,738","$22,320","0.11%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"149","$22,219","0.11%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"6,217","$22,132","0.11%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"535","$22,048","0.11%"
"LISTED EQUITY",,,,,"MEDIATEK, INC.",,"2454 TT",,,"445","$21,569","0.10%"
"LISTED EQUITY",,,,,"GLENCORE PLC",,"GLEN LN",,,"2,428","$21,409","0.10%"
"LISTED EQUITY",,,,,"SOCIEDAD QUIMICA Y MINERA DE CHILE SA",,"SQMB CI",,,"240","$21,226","0.10%"
"LISTED EQUITY",,,,,"PFIZER, INC.",,"PFE US",,,"500","$21,079","0.10%"
"LISTED EQUITY",,,,,"CEZ AS",,"CEZ CP",,,"333","$20,908","0.10%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"4,683","$20,748","0.10%"
"LISTED EQUITY",,,,,"SERVCORP LTD.",,"SRV AU",,,"6,119","$20,624","0.10%"
"LISTED EQUITY",,,,,"NOVARTIS AG",,"NOVN SW",,,"139","$20,549","0.10%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"197","$19,935","0.10%"
"LISTED EQUITY",,,,,"COCA-COLA CO.",,"KO US",,,"229","$19,815","0.10%"
"LISTED EQUITY",,,,,"ROCHE HOLDING AG",,"ROG SW",,,"46","$19,709","0.09%"
"LISTED EQUITY",,,,,"JPMORGAN CHASE & CO.",,"JPM US",,,"79","$19,696","0.09%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"224","$19,428","0.09%"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"361","$19,097","0.09%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"2,972","$19,052","0.09%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"313","$19,012","0.09%"
"LISTED EQUITY",,,,,"HSBC HOLDINGS PLC",,"HSBA LN",,,"1,599","$18,986","0.09%"
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"1,186","$18,952","0.09%"
"LISTED EQUITY",,,,,"HOME DEPOT, INC.",,"HD US",,,"37","$18,841","0.09%"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"24","$18,762","0.09%"
"LISTED EQUITY",,,,,"CREDICORP LTD.",,"BAP US",,,"85","$18,602","0.09%"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"158","$18,593","0.09%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"292","$18,469","0.09%"
"LISTED EQUITY",,,,,"INDUSTRIES QATAR QSC",,"IQCD QD",,,"3,538","$18,371","0.09%"
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"1,319","$18,270","0.09%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"38","$18,064","0.09%"
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"2,051","$18,027","0.09%"
"LISTED EQUITY",,,,,"PEPSICO, INC.",,"PEP US",,,"70","$17,602","0.08%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"1,918","$17,357","0.08%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"239","$16,860","0.08%"
"LISTED EQUITY",,,,,"BRITISH AMERICAN TOBACCO PLC",,"BATS LN",,,"389","$16,692","0.08%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"314","$16,648","0.08%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"1,334","$16,321","0.08%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"164","$16,229","0.08%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"23","$16,040","0.08%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"105","$15,906","0.08%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"474","$15,854","0.08%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"35","$15,761","0.08%"
"LISTED EQUITY",,,,,"RICHTER GEDEON NYRT",,"RICHT HB",,,"417","$15,481","0.07%"
"LISTED EQUITY",,,,,"AMGEN, INC.",,"AMGN US",,,"35","$14,828","0.07%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"317","$14,753","0.07%"
"LISTED EQUITY",,,,,"CISCO SYSTEMS, INC.",,"CSCO US",,,"200","$14,748","0.07%"
"LISTED EQUITY",,,,,"WAL-MART DE MEXICO SAB DE CV",,"WALMEX MM",,,"2,378","$14,732","0.07%"
"LISTED EQUITY",,,,,"INTERCONEXION ELECTRICA SA ESP",,"ISA CB",,,"2,514","$14,717","0.07%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"167","$14,644","0.07%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"2,808","$14,476","0.07%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"30","$14,219","0.07%"
"LISTED EQUITY",,,,,"TOYOTA MOTOR CORP.",,"7203 JP",,,"527","$14,187","0.07%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"1,932","$14,085","0.07%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"67","$14,008","0.07%"
"LISTED EQUITY",,,,,"ELI LILLY & CO.",,"LLY US",,,"16","$13,785","0.07%"
"LISTED EQUITY",,,,,"HON HAI PRECISION INDUSTRY CO. LTD.",,"2317 TT",,,"2,623","$13,088","0.06%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"65","$12,854","0.06%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"2,207","$12,785","0.06%"
"LISTED EQUITY",,,,,"BP PLC",,"BP LN",,,"1,461","$12,721","0.06%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"255","$12,678","0.06%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"4,359","$12,640","0.06%"
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"19,350","$12,482","0.06%"
"LISTED EQUITY",,,,,"KOMERCNI BANKA AS",,"KOMB CP",,,"262","$12,479","0.06%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"94","$12,476","0.06%"
"LISTED EQUITY",,,,,"BANCO DE CHILE",,"CHILE CI",,,"71,817","$12,473","0.06%"
"LISTED EQUITY",,,,,"OPAP SA",,"OPAP GA",,,"501","$12,452","0.06%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"20","$12,451","0.06%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"110","$12,370","0.06%"
"LISTED EQUITY",,,,,"SANOFI SA",,"SAN FP",,,"84","$12,240","0.06%"
"LISTED EQUITY",,,,,"LIBERTY FINANCIAL GROUP LTD.",,"LFG AU",,,"3,016","$12,220","0.06%"
"LISTED EQUITY",,,,,"BAYERISCHE MOTOREN WERKE AG",,"BMW GR",,,"75","$12,153","0.06%"
"LISTED EQUITY",,,,,"QATAR NATIONAL BANK QPSC",,"QNBK QD",,,"1,876","$12,120","0.06%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"200","$12,118","0.06%"
"LISTED EQUITY",,,,,"VALE SA",,"VALE US",,,"511","$11,885","0.06%"
"LISTED EQUITY",,,,,"ROSNEFT OIL CO. PJSC",,"ROSN RU",,,"1,740","$11,870","0.06%"
"LISTED EQUITY",,,,,"BRISTOL-MYERS SQUIBB CO.",,"BMY US",,,"155","$11,709","0.06%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"535","$11,658","0.06%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"110","$11,648","0.06%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"268","$11,430","0.05%"
"LISTED EQUITY",,,,,"BANCOLOMBIA SA",,"BCOLO CB",,,"903","$11,347","0.05%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"247","$11,282","0.05%"
"LISTED EQUITY",,,,,"LGI LTD.",,"LGI AU",,,"5,631","$11,261","0.05%"
"LISTED EQUITY",,,,,"MERCEDES-BENZ GROUP AG",,"MBG GR",,,"110","$11,186","0.05%"
"LISTED EQUITY",,,,,"FIRST ABU DHABI BANK PJSC",,"FAB UH",,,"1,999","$11,131","0.05%"
"LISTED EQUITY",,,,,"CONOCOPHILLIPS",,"COP US",,,"66","$11,116","0.05%"
"LISTED EQUITY",,,,,"BANK RAKYAT INDONESIA PERSERO TBK. PT",,"BBRI IJ",,,"20,376","$11,103","0.05%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"224","$10,949","0.05%"
"LISTED EQUITY",,,,,"GILEAD SCIENCES, INC.",,"GILD US",,,"91","$10,824","0.05%"
"LISTED EQUITY",,,,,"BAYER AG",,"BAYN GR",,,"198","$10,806","0.05%"
"LISTED EQUITY",,,,,"ASTRA INTERNATIONAL TBK. PT",,"ASII IJ",,,"20,091","$10,805","0.05%"
"LISTED EQUITY",,,,,"ENEL CHILE SA",,"ENELCHIL CI",,,"111,596","$10,673","0.05%"
"LISTED EQUITY",,,,,"LUKOIL PJSC",,"LKOH RU",,,"136","$10,604","0.05%"
"LISTED EQUITY",,,,,"BANK OF AMERICA CORP.",,"BAC US",,,"214","$10,590","0.05%"
"LISTED EQUITY",,,,,"ABBOTT LABORATORIES",,"ABT US",,,"66","$10,542","0.05%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"9","$10,252","0.05%"
"LISTED EQUITY",,,,,"STELLANTIS NV",,"STLAM IM",,,"299","$10,243","0.05%"
"LISTED EQUITY",,,,,"KIA CORP.",,"000270 KS",,,"89","$10,224","0.05%"
"LISTED EQUITY",,,,,"DEUTSCHE TELEKOM AG",,"DTE GR",,,"290","$10,213","0.05%"
"LISTED EQUITY",,,,,"SIEMENS AG",,"SIE GR",,,"37","$10,145","0.05%"
"LISTED EQUITY",,,,,"ENEL SPA",,"ENEL IM",,,"920","$10,025","0.05%"
"LISTED EQUITY",,,,,"TEXAS INSTRUMENTS, INC.",,"TXN US",,,"40","$9,999","0.05%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"88","$9,775","0.05%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"125","$9,704","0.05%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"4,108","$9,654","0.05%"
"LISTED EQUITY",,,,,"CVS HEALTH CORP.",,"CVS US",,,"83","$9,613","0.05%"
"LISTED EQUITY",,,,,"TELKOM INDONESIA PERSERO TBK. PT",,"TLKM IJ",,,"25,160","$9,459","0.05%"
"LISTED EQUITY",,,,,"MALAYAN BANKING BHD.",,"MAY MK",,,"3,324","$9,423","0.05%"
"LISTED EQUITY",,,,,"WALMART, INC.",,"WMT US",,,"41","$9,417","0.05%"
"LISTED EQUITY",,,,,"SIAM CEMENT PCL",,"SCCF TB",,,"714","$9,369","0.04%"
"LISTED EQUITY",,,,,"SBERBANK OF RUSSIA PJSC",,"SBER RU",,,"2,996","$9,345","0.04%"
"LISTED EQUITY",,,,,"SONIC HEALTHCARE LTD.",,"SHL AU",,,"291","$9,342","0.04%"
"LISTED EQUITY",,,,,"POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA",,"PKO PW",,,"495","$9,282","0.04%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"44","$9,256","0.04%"
"LISTED EQUITY",,,,,"HYUNDAI MOTOR CO.",,"005380 KS",,,"40","$9,184","0.04%"
"LISTED EQUITY",,,,,"EMAAR PROPERTIES PJSC",,"EMAAR UH",,,"2,898","$9,157","0.04%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"431","$9,143","0.04%"
"LISTED EQUITY",,,,,"UNITED PARCEL SERVICE, INC.",,"UPS US",,,"40","$9,135","0.04%"
"LISTED EQUITY",,,,,"UNITED MICROELECTRONICS CORP.",,"2303 TT",,,"3,614","$9,078","0.04%"
"LISTED EQUITY",,,,,"BANCOLOMBIA SA",,"PFBCOLO CB",,,"798","$9,041","0.04%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"120","$9,039","0.04%"
"LISTED EQUITY",,,,,"TELEFONICA SA",,"TEF SM",,,"1,569","$8,972","0.04%"
"LISTED EQUITY",,,,,"EMPRESAS COPEC SA",,"COPEC CI",,,"827","$8,896","0.04%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"440","$8,866","0.04%"
"LISTED EQUITY",,,,,"ALLIANZ SE",,"ALV GR",,,"23","$8,830","0.04%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"209","$8,818","0.04%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"8","$8,807","0.04%"
"LISTED EQUITY",,,,,"CANADIAN NATURAL RESOURCES LTD.",,"CNQ CN",,,"91","$8,796","0.04%"
"LISTED EQUITY",,,,,"GSK PLC",,"GSK LN",,,"324","$8,784","0.04%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"4,615","$8,783","0.04%"
"LISTED EQUITY",,,,,"ROYAL BANK OF CANADA",,"RY CN",,,"59","$8,740","0.04%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"42","$8,696","0.04%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"52","$8,655","0.04%"
"LISTED EQUITY",,,,,"BNP PARIBAS SA",,"BNP FP",,,"85","$8,633","0.04%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"29","$8,624","0.04%"
"LISTED EQUITY",,,,,"BANK POLSKA KASA OPIEKI SA",,"PEO PW",,,"152","$8,582","0.04%"
"LISTED EQUITY",,,,,"TORONTO-DOMINION BANK",,"TD CN",,,"88","$8,439","0.04%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"86","$8,396","0.04%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"153","$8,365","0.04%"
"LISTED EQUITY",,,,,"GAZPROM PJSC",,"GAZP RU",,,"4,551","$8,351","0.04%"
"LISTED EQUITY",,,,,"ARCA CONTINENTAL SAB DE CV",,"AC MM",,,"516","$8,290","0.04%"
"LISTED EQUITY",,,,,"HOLCIM AG",,"HOLN SW",,,"70","$8,134","0.04%"
"LISTED EQUITY",,,,,"TENAGA NASIONAL BHD.",,"TNB MK",,,"2,525","$8,088","0.04%"
"LISTED EQUITY",,,,,"IBERDROLA SA",,"IBE SM",,,"420","$8,068","0.04%"
"LISTED EQUITY",,,,,"ACCENTURE PLC",,"ACN US",,,"16","$8,053","0.04%"
"LISTED EQUITY",,,,,"COLGATE-PALMOLIVE CO.",,"CL US",,,"69","$8,012","0.04%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"7,926","$7,965","0.04%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"1,987","$7,907","0.04%"
"LISTED EQUITY",,,,,"COAST ENTERTAINMENT HOLDINGS LTD.",,"CEH AU",,,"17,130","$7,879","0.04%"
"LISTED EQUITY",,,,,"ANGLO AMERICAN PLC",,"AAL LN",,,"213","$7,843","0.04%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"88","$7,831","0.04%"
"LISTED EQUITY",,,,,"LOWE'S COS., INC.",,"LOW US",,,"24","$7,794","0.04%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"38","$7,667","0.04%"
"LISTED EQUITY",,,,,"GOLD ROAD RESOURCES LTD.",,"GOR AU",,,"3,899","$7,662","0.04%"
"LISTED EQUITY",,,,,"EMIRATES NBD BANK PJSC",,"EMIRATES UH",,,"1,109","$7,657","0.04%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO BANORTE SAB DE CV",,"GFNORTEO MM",,,"514","$7,587","0.04%"
"LISTED EQUITY",,,,,"3M CO.",,"MMM US",,,"47","$7,513","0.04%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"20","$7,441","0.04%"
"LISTED EQUITY",,,,,"EOG RESOURCES, INC.",,"EOG US",,,"42","$7,437","0.04%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"2,592","$7,361","0.04%"
"LISTED EQUITY",,,,,"RTX CORP.",,"RTX US",,,"60","$7,358","0.04%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA, INC.",,"DPZ US",,,"12","$7,319","0.04%"
"LISTED EQUITY",,,,,"ENI SPA",,"ENI IM",,,"291","$7,249","0.03%"
"LISTED EQUITY",,,,,"SHIN-ETSU CHEMICAL CO. LTD.",,"4063 JP",,,"117","$7,201","0.03%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"507","$7,195","0.03%"
"LISTED EQUITY",,,,,"ELANOR INVESTOR GROUP",,"ENN AU",,,"5,263","$7,158","0.03%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"5,229","$7,085","0.03%"
"LISTED EQUITY",,,,,"PSC INSURANCE GROUP LTD.",,"PSI AU",,,"1,516","$7,077","0.03%"
"LISTED EQUITY",,,,,"SOUTHERN CO.",,"SO US",,,"68","$7,034","0.03%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW US",,,"57","$6,961","0.03%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"1,048","$6,950","0.03%"
"LISTED EQUITY",,,,,"ABU DHABI COMMERCIAL BANK PJSC",,"ADCB UH",,,"1,872","$6,858","0.03%"
"LISTED EQUITY",,,,,"OTP BANK NYRT",,"OTP HB",,,"102","$6,850","0.03%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"18","$6,760","0.03%"
"LISTED EQUITY",,,,,"BANCO SANTANDER CHILE",,"BSAN CI",,,"93,546","$6,750","0.03%"
"LISTED EQUITY",,,,,"HANSEN TECHNOLOGIES LTD.",,"HSN AU",,,"1,318","$6,708","0.03%"
"LISTED EQUITY",,,,,"ENERO GROUP LTD.",,"EGG AU",,,"4,318","$6,692","0.03%"
"LISTED EQUITY",,,,,"HONEYWELL INTERNATIONAL, INC.",,"HON US",,,"22","$6,645","0.03%"
"LISTED EQUITY",,,,,"BANK MANDIRI PERSERO TBK. PT",,"BMRI IJ",,,"11,525","$6,637","0.03%"
"LISTED EQUITY",,,,,"ASE TECHNOLOGY HOLDING CO. LTD.",,"3711 TT",,,"1,029","$6,629","0.03%"
"LISTED EQUITY",,,,,"CITIGROUP, INC.",,"C US",,,"87","$6,599","0.03%"
"LISTED EQUITY",,,,,"EQT HOLDINGS LTD.",,"EQT AU",,,"258","$6,583","0.03%"
"LISTED EQUITY",,,,,"ALDAR PROPERTIES PJSC",,"ALDAR UH",,,"3,050","$6,511","0.03%"
"LISTED EQUITY",,,,,"SOFTBANK CORP.",,"9434 JP",,,"354","$6,472","0.03%"
"LISTED EQUITY",,,,,"PHILLIPS 66",,"PSX US",,,"33","$6,454","0.03%"
"LISTED EQUITY",,,,,"OOREDOO QPSC",,"ORDS QD",,,"1,470","$6,448","0.03%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"85","$6,443","0.03%"
"LISTED EQUITY",,,,,"SUNCOR ENERGY, INC.",,"SU CN",,,"136","$6,412","0.03%"
"LISTED EQUITY",,,,,"GOLDMAN SACHS GROUP, INC.",,"GS US",,,"11","$6,386","0.03%"
"LISTED EQUITY",,,,,"HOWDEN JOINERY GROUP PLC",,"HWDN LN",,,"419","$6,364","0.03%"
"LISTED EQUITY",,,,,"HELLENIC TELECOMMUNICATIONS ORGANIZATION SA",,"HTO GA",,,"298","$6,220","0.03%"
"LISTED EQUITY",,,,,"MORGAN STANLEY",,"MS US",,,"45","$6,174","0.03%"
"LISTED EQUITY",,,,,"MONDELEZ INTERNATIONAL, INC.",,"MDLZ US",,,"58","$6,166","0.03%"
"LISTED EQUITY",,,,,"SAP SE",,"SAP GR",,,"27","$6,163","0.03%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"831","$6,141","0.03%"
"LISTED EQUITY",,,,,"LOCKHEED MARTIN CORP.",,"LMT US",,,"9","$6,029","0.03%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"1,274","$6,001","0.03%"
"LISTED EQUITY",,,,,"SANTANDER BANK POLSKA SA",,"SPL PW",,,"33","$5,988","0.03%"
"LISTED EQUITY",,,,,"ANHEUSER-BUSCH INBEV SA",,"ABI BB",,,"62","$5,946","0.03%"
"LISTED EQUITY",,,,,"CATERPILLAR, INC.",,"CAT US",,,"14","$5,943","0.03%"
"LISTED EQUITY",,,,,"VOLVO AB",,"VOLVB SS",,,"155","$5,931","0.03%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"8","$5,927","0.03%"
"LISTED EQUITY",,,,,"BANCO BILBAO VIZCAYA ARGENTARIA SA",,"BBVA SM",,,"442","$5,882","0.03%"
"LISTED EQUITY",,,,,"AXA SA",,"CS FP",,,"122","$5,832","0.03%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"1,351","$5,744","0.03%"
"LISTED EQUITY",,,,,"TARGET CORP.",,"TGT US",,,"27","$5,737","0.03%"
"LISTED EQUITY",,,,,"POWSZECHNY ZAKLAD UBEZPIECZEN SA",,"PZU PW",,,"326","$5,732","0.03%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"22","$5,684","0.03%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH US",,,"56","$5,579","0.03%"
"LISTED EQUITY",,,,,"KINA SECURITIES LTD.",,"KSL AU",,,"6,969","$5,575","0.03%"
"LISTED EQUITY",,,,,"COSTCO WHOLESALE CORP.",,"COST US",,,"6","$5,557","0.03%"
"LISTED EQUITY",,,,,"BANK OF NOVA SCOTIA",,"BNS CN",,,"77","$5,548","0.03%"
"LISTED EQUITY",,,,,"DIAGEO PLC",,"DGE LN",,,"103","$5,527","0.03%"
"LISTED EQUITY",,,,,"LYONDELLBASELL INDUSTRIES NV",,"LYB US",,,"40","$5,509","0.03%"
"LISTED EQUITY",,,,,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",,"8306 JP",,,"434","$5,471","0.03%"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005935 KS",,,"78","$5,465","0.03%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"1,768","$5,391","0.03%"
"LISTED EQUITY",,,,,"ING GROEP NV",,"INGA NA",,,"243","$5,326","0.03%"
"LISTED EQUITY",,,,,"BLACKROCK, INC.",,"BLK US",,,"5","$5,231","0.03%"
"LISTED EQUITY",,,,,"KDDI CORP.",,"9433 JP",,,"112","$5,230","0.03%"
"LISTED EQUITY",,,,,"TJX COS., INC.",,"TJX US",,,"37","$5,213","0.03%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"18","$5,174","0.02%"
"LISTED EQUITY",,,,,"MONETA MONEY BANK AS",,"MONET CP",,,"827","$5,073","0.02%"
