"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.",,"TSM US",,,"526","$80,145","0.10%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWSLV AU",,,"2,253","$79,979","0.10%"
"LISTED EQUITY",,,,,"UNICHARM CORP.",,"8113 JP",,,"1,507","$79,852","0.10%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"10,347","$76,984","0.10%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"46,767","$76,464","0.10%"
"LISTED EQUITY",,,,,"MARRIOTT INTERNATIONAL, INC.",,"MAR US",,,"230","$76,139","0.10%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"52,589","$75,728","0.10%"
"LISTED EQUITY",,,,,"PRO MEDICUS LTD.",,"PME AU",,,"775","$74,186","0.09%"
"LISTED EQUITY",,,,,"MELCO RESORTS & ENTERTAINMENT LTD.",,"MLCO US",,,"5,611","$72,938","0.09%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"934","$72,322","0.09%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"646","$71,473","0.09%"
"LISTED EQUITY",,,,,"ARISTA NETWORKS, INC.",,"ANET US",,,"204","$70,360","0.09%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"1,648","$70,268","0.09%"
"LISTED EQUITY",,,,,"TENCENT HOLDINGS LTD.",,"700 HK",,,"1,274","$70,207","0.09%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"1,528","$69,872","0.09%"
"LISTED EQUITY",,,,,"CHAMPION IRON LTD.",,"CIA AU",,,"8,272","$69,401","0.09%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"11,966","$69,361","0.09%"
"LISTED EQUITY",,,,,"POLYNOVO LTD.",,"PNV AU",,,"40,855","$67,614","0.09%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"318","$67,439","0.09%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"3,108","$65,932","0.08%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"878","$65,838","0.08%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"3,222","$64,925","0.08%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"33,930","$64,572","0.08%"
"LISTED EQUITY",,,,,"WEST PHARMACEUTICAL SERVICES, INC.",,"WST US",,,"125","$64,516","0.08%"
"LISTED EQUITY",,,,,"STANDARD CHARTERED PLC",,"STAN LN",,,"5,180","$64,505","0.08%"
"LISTED EQUITY",,,,,"WEBJET LTD.",,"WEB AU",,,"8,783","$64,467","0.08%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"1,522","$64,419","0.08%"
"LISTED EQUITY",,,,,"SHOPIFY, INC.",,"SHOP US",,,"564","$64,369","0.08%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"387","$63,681","0.08%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"1,301","$63,519","0.08%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"2,713","$63,482","0.08%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"309","$63,313","0.08%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"216","$63,137","0.08%"
"LISTED EQUITY",,,,,"QUANTA SERVICES, INC.",,"PWR US",,,"200","$63,132","0.08%"
"LISTED EQUITY",,,,,"COSTAR GROUP, INC.",,"CSGP US",,,"488","$62,552","0.08%"
"LISTED EQUITY",,,,,"AUDINATE GROUP LTD.",,"AD8 AU",,,"3,863","$62,504","0.08%"
"LISTED EQUITY",,,,,"AIRBNB, INC.",,"ABNB US",,,"312","$62,170","0.08%"
"LISTED EQUITY",,,,,"SANDFIRE RESOURCES LTD.",,"SFR AU",,,"8,428","$61,862","0.08%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"1,128","$61,672","0.08%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"40,943","$61,619","0.08%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"630","$61,612","0.08%"
"LISTED EQUITY",,,,,"NU HOLDINGS LTD.",,"NU US",,,"4,975","$60,728","0.08%"
"LISTED EQUITY",,,,,"LULULEMON ATHLETICA, INC.",,"LULU US",,,"80","$59,836","0.08%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"1,274","$59,226","0.08%"
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"2,872","$58,012","0.07%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"650","$57,887","0.07%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"10,384","$57,529","0.07%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"14,365","$57,157","0.07%"
"LISTED EQUITY",,,,,"ADIDAS AG",,"ADS GR",,,"189","$56,440","0.07%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"157","$55,454","0.07%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"15,865","$55,370","0.07%"
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"10,224","$55,111","0.07%"
"LISTED EQUITY",,,,,"BEACH ENERGY LTD.",,"BPT AU",,,"33,485","$53,576","0.07%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"11,125","$52,397","0.07%"
"LISTED EQUITY",,,,,"BRAMBLES LTD.",,"BXB AU",,,"3,851","$52,378","0.07%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"3,652","$51,816","0.07%"
"LISTED EQUITY",,,,,"COLES GROUP LTD.",,"COL AU",,,"3,205","$51,635","0.07%"
"LISTED EQUITY",,,,,"FTI CONSULTING, INC.",,"FCN US",,,"176","$51,363","0.07%"
"LISTED EQUITY",,,,,"RAMELIUS RESOURCES LTD.",,"RMS AU",,,"30,300","$51,056","0.07%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"7,639","$50,680","0.06%"
"LISTED EQUITY",,,,,"GENMAB AS",,"GMAB DC",,,"108","$50,602","0.06%"
"LISTED EQUITY",,,,,"PWR HOLDINGS LTD.",,"PWH AU",,,"4,919","$48,007","0.06%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"630","$47,801","0.06%"
"LISTED EQUITY",,,,,"BOSS ENERGY LTD.",,"BOE AU",,,"11,566","$46,611","0.06%"
"LISTED EQUITY",,,,,"TAG IMMOBILIEN AG",,"TEG GR",,,"2,181","$46,586","0.06%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"88,421","$45,537","0.06%"
"LISTED EQUITY",,,,,"LIFE360, INC.",,"360 AU",,,"5,804","$43,881","0.06%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"2,724","$43,177","0.06%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"18,343","$43,105","0.06%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"10,870","$42,937","0.05%"
"LISTED EQUITY",,,,,"GENESIS MINERALS LTD.",,"GMD AU",,,"23,914","$42,806","0.05%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"200","$40,402","0.05%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"11,083","$39,454","0.05%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"12,901","$39,349","0.05%"
"LISTED EQUITY",,,,,"KELSIAN GROUP LTD.",,"KLS AU",,,"5,398","$37,786","0.05%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"17,313","$37,574","0.05%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"9,598","$37,433","0.05%"
"LISTED EQUITY",,,,,"KAROON ENERGY LTD.",,"KAR AU",,,"18,266","$37,079","0.05%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"1,249","$34,650","0.04%"
"LISTED EQUITY",,,,,"NRW HOLDINGS LTD.",,"NWH AU",,,"11,590","$34,540","0.04%"
"LISTED EQUITY",,,,,"IMDEX LTD.",,"IMD AU",,,"17,937","$33,811","0.04%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"20,264","$33,536","0.04%"
"LISTED EQUITY",,,,,"CHALLENGER LTD.",,"CGF AU",,,"4,882","$31,686","0.04%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"10,729","$31,113","0.04%"
"LISTED EQUITY",,,,,"TEMPLE & WEBSTER GROUP LTD.",,"TPW AU",,,"3,497","$30,498","0.04%"
"LISTED EQUITY",,,,,"GQG PARTNERS, INC.",,"GQG AU",,,"17,693","$30,166","0.04%"
"LISTED EQUITY",,,,,"GUD HOLDINGS LTD.",,"GUD AU",,,"2,497","$29,966","0.04%"
"LISTED EQUITY",,,,,"SMARTGROUP CORP. LTD.",,"SIQ AU",,,"3,407","$29,707","0.04%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"3,202","$28,978","0.04%"
"LISTED EQUITY",,,,,"INSIGNIA FINANCIAL LTD.",,"IFL AU",,,"12,040","$28,174","0.04%"
"LISTED EQUITY",,,,,"XYLEM, INC.",,"XYL US",,,"168","$28,160","0.04%"
"LISTED EQUITY",,,,,"MACQUARIE TECHNOLOGY GROUP LTD.",,"MAQ AU",,,"365","$25,006","0.03%"
"LISTED EQUITY",,,,,"EUREKA GROUP HOLDINGS LTD.",,"EGH AU",,,"54,707","$24,345","0.03%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"400","$24,276","0.03%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"18,443","$23,975","0.03%"
"LISTED EQUITY",,,,,"TOURISM HOLDINGS LTD.",,"THL AU",,,"6,513","$23,642","0.03%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"22,947","$23,062","0.03%"
"LISTED EQUITY",,,,,"FLETCHER BUILDING LTD.",,"FBU AU",,,"5,185","$22,868","0.03%"
"LISTED EQUITY",,,,,"QUALITAS LTD.",,"QAL AU",,,"9,441","$22,092","0.03%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"1,745","$21,499","0.03%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"315","$20,474","0.03%"
"LISTED EQUITY",,,,,"MMA OFFSHORE LTD.",,"MRM AU",,,"10,674","$19,960","0.03%"
"LISTED EQUITY",,,,,"SYRAH RESOURCES LTD.",,"SYR AU",,,"29,236","$18,857","0.02%"
"LISTED EQUITY",,,,,"READYTECH HOLDINGS LTD.",,"RDY AU",,,"5,019","$17,618","0.02%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"1,121","$16,230","0.02%"
"LISTED EQUITY",,,,,"NEUREN PHARMACEUTICALS LTD.",,"NEU AU",,,"640","$15,979","0.02%"
"LISTED EQUITY",,,,,"IDP EDUCATION LTD.",,"IEL AU",,,"727","$14,561","0.02%"
"LISTED EQUITY",,,,,"DOMAIN HOLDINGS AUSTRALIA LTD.",,"DHG AU",,,"3,746","$12,923","0.02%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"2,941","$12,499","0.02%"
"LISTED EQUITY",,,,,"GLOBAL DATA CENTRE GROUP",,"GDC AU",,,"5,492","$11,039","0.01%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"2,635","$10,567","0.01%"
"LISTED EQUITY",,,,,"MA FINANCIAL GROUP LTD.",,"MAF AU",,,"1,273","$7,025","0.01%"
"LISTED EQUITY",,,,,"PALADIN ENERGY LTD.",,"PDN AU",,,"6,217","$6,124","0.01%"
"LISTED EQUITY",,,,,"MEDICAL DEVELOPMENTS INTERNATIONAL LTD.",,"MVP AU",,,"6,473","$4,920","0.01%"
"LISTED EQUITY",,,,,"APPEN LTD.",,"APX AU",,,"7,465","$4,703","0.01%"
"LISTED EQUITY",,,,,"ALPHA HPA LTD.",,"A4N AU",,,"3,644","$3,826","0.00%"
"LISTED EQUITY",,,,,"BURGUNDY DIAMOND MINES LTD.",,"BDM AU",,,"19,097","$3,724","0.00%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"26,923","$2,585","0.00%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"165","$2,442","0.00%"
"LISTED EQUITY",,,,,"ARCADIUM LITHIUM PLC",,"LTM AU",,,"184","$2,064","0.00%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"59,658","$1,509,343","1.93%"
"LISTED PROPERTY",,,,,"SCENTRE GROUP",,"SCG AU",,,"173,023","$517,341","0.66%"
"LISTED PROPERTY",,,,,"EQUINIX, INC.",,"EQIX US",,,"290","$342,896","0.44%"
"LISTED PROPERTY",,,,,"STOCKLAND",,"SGP AU",,,"61,056","$271,703","0.35%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"131,554","$268,372","0.34%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"28,757","$220,853","0.28%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"101,221","$211,551","0.27%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"1,059","$206,850","0.26%"
"LISTED PROPERTY",,,,,"WELLTOWER, INC.",,"WELL US",,,"1,487","$196,472","0.25%"
"LISTED PROPERTY",,,,,"GPT GROUP",,"GPT AU",,,"38,245","$177,455","0.23%"
"LISTED PROPERTY",,,,,"CHARTER HALL GROUP",,"CHC AU",,,"13,079","$157,473","0.20%"
"LISTED PROPERTY",,,,,"INVITATION HOMES, INC.",,"INVH US",,,"2,706","$135,260","0.17%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"679","$133,909","0.17%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"1,504","$126,557","0.16%"
"LISTED PROPERTY",,,,,"FEDERAL REALTY INVESTMENT TRUST",,"FRT US",,,"754","$113,906","0.15%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"13,801","$113,580","0.15%"
"LISTED PROPERTY",,,,,"GDI PROPERTY GROUP PARTNERSHIP",,"GDI AU",,,"141,315","$91,855","0.12%"
"LISTED PROPERTY",,,,,"EQUITY RESIDENTIAL",,"EQR US",,,"964","$86,390","0.11%"
"LISTED PROPERTY",,,,,"CHARTER HALL RETAIL REIT",,"CQR AU",,,"22,978","$82,950","0.11%"
"LISTED PROPERTY",,,,,"HEALTHPEAK PROPERTIES, INC.",,"PEAK US",,,"2,833","$82,195","0.11%"
"LISTED PROPERTY",,,,,"CARINDALE PROPERTY TRUST",,"CDP AU",,,"19,773","$79,093","0.10%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"245","$77,597","0.10%"
"LISTED PROPERTY",,,,,"VENTAS, INC.",,"VTR US",,,"1,053","$76,905","0.10%"
"LISTED PROPERTY",,,,,"INGENIA COMMUNITIES GROUP",,"INA AU",,,"16,970","$75,515","0.10%"
"LISTED PROPERTY",,,,,"ESSEX PROPERTY TRUST, INC.",,"ESS US",,,"202","$73,345","0.09%"
"LISTED PROPERTY",,,,,"UNITE GROUP PLC",,"UTG LN",,,"3,670","$71,580","0.09%"
"LISTED PROPERTY",,,,,"REGENCY CENTERS CORP.",,"REG US",,,"727","$71,371","0.09%"
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"2,436","$69,519","0.09%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"152","$68,037","0.09%"
"LISTED PROPERTY",,,,,"EQUITY LIFESTYLE PROPERTIES, INC.",,"ELS US",,,"648","$66,998","0.09%"
"LISTED PROPERTY",,,,,"SHURGARD SELF STORAGE LTD.",,"SHUR BB",,,"912","$66,215","0.08%"
"LISTED PROPERTY",,,,,"CUBESMART",,"CUBE US",,,"971","$65,960","0.08%"
"LISTED PROPERTY",,,,,"WAREHOUSES DE PAUW CVA",,"WDP BB",,,"1,421","$65,558","0.08%"
"LISTED PROPERTY",,,,,"DERWENT LONDON PLC",,"DLN LN",,,"1,308","$57,684","0.07%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"9,280","$57,166","0.07%"
"LISTED PROPERTY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW FP",,,"526","$56,986","0.07%"
"LISTED PROPERTY",,,,,"BIG YELLOW GROUP PLC",,"BYG LN",,,"2,404","$54,889","0.07%"
"LISTED PROPERTY",,,,,"BRITISH LAND CO. PLC",,"BLND LN",,,"7,071","$52,789","0.07%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"1,206","$45,312","0.06%"
"LISTED PROPERTY",,,,,"CANADIAN APARTMENT PROPERTIES REIT",,"CARU CN",,,"822","$44,566","0.06%"
"LISTED PROPERTY",,,,,"SUN COMMUNITIES, INC.",,"SUI US",,,"215","$42,186","0.05%"
"LISTED PROPERTY",,,,,"KILROY REALTY CORP.",,"KRC US",,,"633","$36,979","0.05%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"146","$34,237","0.04%"
"LISTED PROPERTY",,,,,"ASPEN GROUP LTD.",,"APZ AU",,,"20,198","$34,134","0.04%"
"LISTED PROPERTY",,,,,"CENTURIA OFFICE REIT",,"COF AU",,,"25,180","$33,741","0.04%"
"LISTED PROPERTY",,,,,"HOMECO DAILY NEEDS REIT",,"HDN AU",,,"25,711","$31,367","0.04%"
"LISTED PROPERTY",,,,,"SHAFTESBURY CAPITAL PLC",,"SHC LN",,,"11,605","$29,942","0.04%"
"LISTED PROPERTY",,,,,"URBAN EDGE PROPERTIES",,"UE US",,,"1,097","$29,412","0.04%"
"LISTED PROPERTY",,,,,"CHARTER HALL SOCIAL INFRASTRUCTURE REIT",,"CQE AU",,,"9,319","$27,865","0.04%"
"LISTED PROPERTY",,,,,"CENTURIA INDUSTRIAL REIT",,"CIP AU",,,"7,686","$24,980","0.03%"
"LISTED PROPERTY",,,,,"LAND SECURITIES GROUP PLC",,"LAND LN",,,"1,751","$23,050","0.03%"
"LISTED PROPERTY",,,,,"ASSURA PLC",,"AGR LN",,,"24,545","$22,066","0.03%"
"LISTED PROPERTY",,,,,"ABACUS GROUP",,"ABG AU",,,"17,147","$19,719","0.03%"
"LISTED PROPERTY",,,,,"NATIONAL STORAGE REIT",,"NSR AU",,,"8,285","$19,055","0.02%"
"LISTED PROPERTY",,,,,"KIMCO REALTY CORP.",,"KIM US",,,"586","$18,300","0.02%"
"LISTED PROPERTY",,,,,"ABACUS STORAGE KING",,"ASK AU",,,"15,524","$17,542","0.02%"
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"9,845","$17,277","0.02%"
"LISTED PROPERTY",,,,,"RAM ESSENTIAL SERVICES PROPERTY FUND",,"REP AU",,,"23,073","$16,266","0.02%"
"LISTED PROPERTY",,,,,"GROWTHPOINT PROPERTIES AUSTRALIA LTD.",,"GOZ AU",,,"6,477","$15,091","0.02%"
"LISTED PROPERTY",,,,,"APPLE HOSPITALITY REIT, INC.",,"APLE US",,,"480","$11,680","0.01%"
"LISTED PROPERTY",,,,,"HEALTHCO REIT",,"HCW AU",,,"6,914","$10,163","0.01%"
"LISTED PROPERTY",,,,,"NEWMARK PROPERTY REIT",,"NPR AU",,,"9,647","$9,840","0.01%"
"LISTED PROPERTY",,,,,"KLEPIERRE SA",,"LI FP",,,"242","$9,685","0.01%"
"LISTED PROPERTY",,,,,"AMERICAN HOMES 4 RENT",,"AMH US",,,"162","$8,533","0.01%"
"LISTED PROPERTY",,,,,"TERRENO REALTY CORP.",,"TRNO US",,,"93","$8,516","0.01%"
"LISTED PROPERTY",,,,,"DEXUS INDUSTRIA REIT",,"DXI AU",,,"2,717","$7,554","0.01%"
"LISTED PROPERTY",,,,,"NIPPON PROLOGIS REIT, INC.",,"3283 JP",,,"3","$7,461","0.01%"
"LISTED PROPERTY",,,,,"DEXUS CONVENIENCE RETAIL REIT",,"DXC AU",,,"2,401","$6,243","0.01%"
"LISTED PROPERTY",,,,,"GARDA PROPERTY GROUP",,"GDF AU",,,"4,131","$5,081","0.01%"
"LISTED PROPERTY",,,,,"AUSTRALIAN UNITY OFFICE FUND",,"AOF AU",,,"2,711","$2,820","0.00%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"OAKTREE CAPITAL MANAGEMENT, LP.",,,,,,,"$2,051,326","2.63%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HRL MORRISON & CO",,,,,,,"$1,071,490","1.37%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ANGELO, GORDON & CO., L.P.",,,,,,,"$976,668","1.25%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"REDDING RIDGE ASSET MANAGEMENT, LLC",,,,,,,"$803,998","1.03%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HAMILTON LANE ADVISORS, L.L.C.",,,,,,,"$802,761","1.03%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"KPS CAPITAL PARTNERS, LP",,,,,,,"$644,764","0.83%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BROOKFIELD ASSET MANAGEMENT",,,,,,,"$642,290","0.82%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"INTERMEDIATE CAPITAL GROUP",,,,,,,"$387,563","0.50%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"RUFFER LLP",,,,,,,"$327,174","0.42%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"NEW MOUNTAIN CAPITAL, LLC",,,,,,,"$289,171","0.37%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"INVESCO SENIOR SECURED MANAGEMENT, INC.",,,,,,,"$277,241","0.35%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"GREENSPRING ASSOCIATES, INC.",,,,,,,"$258,510","0.33%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"FIRST SENTIER INVESTORS",,,,,,,"$257,546","0.33%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PINEBRIDGE INVESTMENTS LLC",,,,,,,"$233,417","0.30%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"LAZARD ASSET MANAGEMENT",,,,,,,"$233,246","0.30%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"STARWOOD ENERGY GROUP GLOBAL, L.L.C.",,,,,,,"$198,069","0.25%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"DUNE REAL ESTATE PARTNERS",,,,,,,"$172,252","0.22%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"REVCAP ADVISORS LIMITED",,,,,,,"$162,504","0.21%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"APOLLO GLOBAL MANAGEMENT",,,,,,,"$162,487","0.21%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ASTARTE CAPITAL PARTNERS",,,,,,,"$125,751","0.16%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PROSPECT RIDGE ADVISORS, LLC",,,,,,,"$76,442","0.10%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"DCF ASSET MANAGEMENT PTY LIMITED",,,,,,,"$32,149","0.04%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"APN PROPERTY GROUP LIMITED",,,,,,,"$14,857","0.02%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ARCHER CAPITAL PTY LIMITED",,,,,,,"$12,095","0.02%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"YORK CAPITAL MANAGEMENT",,,,,,,"$4,481","0.01%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HIG CAPITAL LLC",,,,,,,"$1,771","0.00%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
