"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"JOHNSON & JOHNSON",,"JNJ US",,,"163","$37,317","0.22%"
"LISTED EQUITY",,,,,"ABBVIE, INC.",,"ABBV US",,,"161","$36,424","0.22%"
"LISTED EQUITY",,,,,"AT&T, INC.",,"T US",,,"1,389","$34,142","0.20%"
"LISTED EQUITY",,,,,"QUALCOMM, INC.",,"QCOM US",,,"160","$33,887","0.20%"
"LISTED EQUITY",,,,,"CHEVRON CORP.",,"CVX US",,,"153","$33,423","0.20%"
"LISTED EQUITY",,,,,"MOL HUNGARIAN OIL & GAS PLC",,"MOL HB",,,"2,673","$32,001","0.19%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"77","$31,175","0.19%"
"LISTED EQUITY",,,,,"ORLEN SA",,"PKN PW",,,"1,277","$31,172","0.19%"
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"17,635","$30,596","0.18%"
"LISTED EQUITY",,,,,"RIO TINTO PLC",,"RIO LN",,,"277","$30,211","0.18%"
"LISTED EQUITY",,,,,"NESTLE SA",,"NESN SW",,,"177","$30,127","0.18%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"309","$29,371","0.18%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"235","$28,297","0.17%"
"LISTED EQUITY",,,,,"SHELL PLC",,"SHEL LN",,,"589","$28,276","0.17%"
"LISTED EQUITY",,,,,"TOTALENERGIES SE",,"TTE FP",,,"281","$28,056","0.17%"
"LISTED EQUITY",,,,,"PROCTER & GAMBLE CO.",,"PG US",,,"128","$27,417","0.16%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"379","$27,380","0.16%"
"LISTED EQUITY",,,,,"BROADCOM, INC.",,"AVGO US",,,"17","$26,981","0.16%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"144","$26,503","0.16%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"37","$25,742","0.15%"
"LISTED EQUITY",,,,,"UNILEVER PLC",,"ULVR LN",,,"358","$25,426","0.15%"
"LISTED EQUITY",,,,,"GLENCORE PLC",,"GLEN LN",,,"2,855","$25,182","0.15%"
"LISTED EQUITY",,,,,"PFIZER, INC.",,"PFE US",,,"588","$24,794","0.15%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"6,824","$24,294","0.14%"
"LISTED EQUITY",,,,,"NOVARTIS AG",,"NOVN SW",,,"164","$24,170","0.14%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"1,147","$23,805","0.14%"
"LISTED EQUITY",,,,,"COCA-COLA CO.",,"KO US",,,"270","$23,307","0.14%"
"LISTED EQUITY",,,,,"ROCHE HOLDING AG",,"ROG SW",,,"55","$23,182","0.14%"
"LISTED EQUITY",,,,,"JPMORGAN CHASE & CO.",,"JPM US",,,"93","$23,167","0.14%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"395","$23,019","0.14%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"1,164","$23,006","0.14%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"154","$22,804","0.14%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"5,141","$22,775","0.14%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"5,606","$22,478","0.13%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"543","$22,380","0.13%"
"LISTED EQUITY",,,,,"HSBC HOLDINGS PLC",,"HSBA LN",,,"1,881","$22,331","0.13%"
"LISTED EQUITY",,,,,"HOME DEPOT, INC.",,"HD US",,,"44","$22,161","0.13%"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"28","$22,068","0.13%"
"LISTED EQUITY",,,,,"GRUPO MEXICO SAB DE CV",,"GMEXICOB MM",,,"2,701","$22,020","0.13%"
"LISTED EQUITY",,,,,"MEDIATEK, INC.",,"2454 TT",,,"439","$21,279","0.13%"
"LISTED EQUITY",,,,,"SOCIEDAD QUIMICA Y MINERA DE CHILE SA",,"SQMB CI",,,"237","$20,941","0.12%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"344","$20,870","0.12%"
"LISTED EQUITY",,,,,"PEPSICO, INC.",,"PEP US",,,"83","$20,703","0.12%"
"LISTED EQUITY",,,,,"CEZ AS",,"CEZ CP",,,"328","$20,627","0.12%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"200","$20,235","0.12%"
"LISTED EQUITY",,,,,"VANGUARD FTSE ALL-WORLD EX-U.S. ETF",,"VEU US",,,"244","$20,095","0.12%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"228","$19,721","0.12%"
"LISTED EQUITY",,,,,"BRITISH AMERICAN TOBACCO PLC",,"BATS LN",,,"458","$19,633","0.12%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"306","$19,405","0.12%"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"366","$19,385","0.12%"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"160","$18,873","0.11%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"124","$18,709","0.11%"
"LISTED EQUITY",,,,,"CREDICORP LTD.",,"BAP US",,,"84","$18,352","0.11%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"38","$18,336","0.11%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"2,007","$18,164","0.11%"
"LISTED EQUITY",,,,,"INDUSTRIES QATAR QSC",,"IQCD QD",,,"3,491","$18,124","0.11%"
"LISTED EQUITY",,,,,"AMGEN, INC.",,"AMGN US",,,"41","$17,441","0.10%"
"LISTED EQUITY",,,,,"CISCO SYSTEMS, INC.",,"CSCO US",,,"234","$17,347","0.10%"
"LISTED EQUITY",,,,,"SERVCORP LTD.",,"SRV AU",,,"5,114","$17,230","0.10%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"243","$17,114","0.10%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"319","$16,899","0.10%"
"LISTED EQUITY",,,,,"TOYOTA MOTOR CORP.",,"7203 JP",,,"619","$16,687","0.10%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"38","$16,654","0.10%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"166","$16,474","0.10%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"24","$16,282","0.10%"
"LISTED EQUITY",,,,,"ELI LILLY & CO.",,"LLY US",,,"19","$16,214","0.10%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"481","$16,093","0.10%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"345","$16,068","0.10%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"2,499","$16,020","0.10%"
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"1,000","$15,958","0.10%"
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"1,762","$15,483","0.09%"
"LISTED EQUITY",,,,,"RICHTER GEDEON NYRT",,"RICHT HB",,,"412","$15,273","0.09%"
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"1,093","$15,149","0.09%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"77","$15,119","0.09%"
"LISTED EQUITY",,,,,"BP PLC",,"BP LN",,,"1,718","$14,963","0.09%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"169","$14,865","0.09%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"2,850","$14,694","0.09%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"24","$14,645","0.09%"
"LISTED EQUITY",,,,,"WAL-MART DE MEXICO SAB DE CV",,"WALMEX MM",,,"2,346","$14,534","0.09%"
"LISTED EQUITY",,,,,"INTERCONEXION ELECTRICA SA ESP",,"ISA CB",,,"2,480","$14,519","0.09%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"31","$14,433","0.09%"
"LISTED EQUITY",,,,,"SANOFI SA",,"SAN FP",,,"99","$14,396","0.09%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"68","$14,219","0.08%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"1,126","$13,792","0.08%"
"LISTED EQUITY",,,,,"BRISTOL-MYERS SQUIBB CO.",,"BMY US",,,"184","$13,772","0.08%"
"LISTED EQUITY",,,,,"MERCEDES-BENZ GROUP AG",,"MBG GR",,,"130","$13,157","0.08%"
"LISTED EQUITY",,,,,"CONOCOPHILLIPS",,"COP US",,,"77","$13,075","0.08%"
"LISTED EQUITY",,,,,"HON HAI PRECISION INDUSTRY CO. LTD.",,"2317 TT",,,"2,587","$12,913","0.08%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"2,222","$12,878","0.08%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"258","$12,869","0.08%"
"LISTED EQUITY",,,,,"BAYERISCHE MOTOREN WERKE AG",,"BMW GR",,,"79","$12,856","0.08%"
"LISTED EQUITY",,,,,"GILEAD SCIENCES, INC.",,"GILD US",,,"107","$12,731","0.08%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"96","$12,664","0.08%"
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"19,512","$12,584","0.08%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"111","$12,556","0.07%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"4,330","$12,556","0.07%"
"LISTED EQUITY",,,,,"BANK OF AMERICA CORP.",,"BAC US",,,"253","$12,456","0.07%"
"LISTED EQUITY",,,,,"ABBOTT LABORATORIES",,"ABT US",,,"77","$12,399","0.07%"
"LISTED EQUITY",,,,,"KOMERCNI BANKA AS",,"KOMB CP",,,"259","$12,312","0.07%"
"LISTED EQUITY",,,,,"BANCO DE CHILE",,"CHILE CI",,,"70,852","$12,305","0.07%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"203","$12,301","0.07%"
"LISTED EQUITY",,,,,"OPAP SA",,"OPAP GA",,,"494","$12,285","0.07%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"10","$12,059","0.07%"
"LISTED EQUITY",,,,,"STELLANTIS NV",,"STLAM IM",,,"352","$12,048","0.07%"
"LISTED EQUITY",,,,,"DEUTSCHE TELEKOM AG",,"DTE GR",,,"341","$12,012","0.07%"
"LISTED EQUITY",,,,,"QATAR NATIONAL BANK QPSC",,"QNBK QD",,,"1,851","$11,958","0.07%"
"LISTED EQUITY",,,,,"SIEMENS AG",,"SIE GR",,,"43","$11,932","0.07%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"1,634","$11,914","0.07%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"280","$11,913","0.07%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"543","$11,833","0.07%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"112","$11,824","0.07%"
"LISTED EQUITY",,,,,"ENEL SPA",,"ENEL IM",,,"1,082","$11,791","0.07%"
"LISTED EQUITY",,,,,"TEXAS INSTRUMENTS, INC.",,"TXN US",,,"47","$11,761","0.07%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"257","$11,754","0.07%"
"LISTED EQUITY",,,,,"VALE SA",,"VALE US",,,"505","$11,726","0.07%"
"LISTED EQUITY",,,,,"ROSNEFT OIL CO. PJSC",,"ROSN RU",,,"1,716","$11,711","0.07%"
"LISTED EQUITY",,,,,"BAYER AG",,"BAYN GR",,,"212","$11,540","0.07%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"234","$11,456","0.07%"
"LISTED EQUITY",,,,,"CVS HEALTH CORP.",,"CVS US",,,"98","$11,307","0.07%"
"LISTED EQUITY",,,,,"BANCOLOMBIA SA",,"BCOLO CB",,,"891","$11,194","0.07%"
"LISTED EQUITY",,,,,"WALMART, INC.",,"WMT US",,,"48","$11,077","0.07%"
"LISTED EQUITY",,,,,"FIRST ABU DHABI BANK PJSC",,"FAB UH",,,"1,971","$10,981","0.07%"
"LISTED EQUITY",,,,,"BANK RAKYAT INDONESIA PERSERO TBK. PT",,"BBRI IJ",,,"20,102","$10,954","0.07%"
"LISTED EQUITY",,,,,"LGI LTD.",,"LGI AU",,,"5,409","$10,817","0.06%"
"LISTED EQUITY",,,,,"UNITED PARCEL SERVICE, INC.",,"UPS US",,,"46","$10,745","0.06%"
"LISTED EQUITY",,,,,"ASTRA INTERNATIONAL TBK. PT",,"ASII IJ",,,"19,822","$10,660","0.06%"
"LISTED EQUITY",,,,,"ENEL CHILE SA",,"ENELCHIL CI",,,"110,098","$10,530","0.06%"
"LISTED EQUITY",,,,,"LUKOIL PJSC",,"LKOH RU",,,"135","$10,461","0.06%"
"LISTED EQUITY",,,,,"ALLIANZ SE",,"ALV GR",,,"26","$10,385","0.06%"
"LISTED EQUITY",,,,,"CANADIAN NATURAL RESOURCES LTD.",,"CNQ CN",,,"107","$10,346","0.06%"
"LISTED EQUITY",,,,,"GSK PLC",,"GSK LN",,,"381","$10,332","0.06%"
"LISTED EQUITY",,,,,"ROYAL BANK OF CANADA",,"RY CN",,,"69","$10,280","0.06%"
"LISTED EQUITY",,,,,"LIBERTY FINANCIAL GROUP LTD.",,"LFG AU",,,"2,536","$10,270","0.06%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"9","$10,213","0.06%"
"LISTED EQUITY",,,,,"BNP PARIBAS SA",,"BNP FP",,,"100","$10,154","0.06%"
"LISTED EQUITY",,,,,"KIA CORP.",,"000270 KS",,,"88","$10,087","0.06%"
"LISTED EQUITY",,,,,"TORONTO-DOMINION BANK",,"TD CN",,,"104","$9,926","0.06%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"90","$9,922","0.06%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"127","$9,850","0.06%"
"LISTED EQUITY",,,,,"TELEFONICA SA",,"TEF SM",,,"1,719","$9,830","0.06%"
"LISTED EQUITY",,,,,"HOLCIM AG",,"HOLN SW",,,"83","$9,567","0.06%"
"LISTED EQUITY",,,,,"IBERDROLA SA",,"IBE SM",,,"494","$9,490","0.06%"
"LISTED EQUITY",,,,,"ACCENTURE PLC",,"ACN US",,,"19","$9,473","0.06%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"44","$9,395","0.06%"
"LISTED EQUITY",,,,,"TELKOM INDONESIA PERSERO TBK. PT",,"TLKM IJ",,,"24,821","$9,332","0.06%"
"LISTED EQUITY",,,,,"MALAYAN BANKING BHD.",,"MAY MK",,,"3,279","$9,297","0.06%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"438","$9,281","0.06%"
"LISTED EQUITY",,,,,"SIAM CEMENT PCL",,"SCCF TB",,,"703","$9,243","0.06%"
"LISTED EQUITY",,,,,"ANGLO AMERICAN PLC",,"AAL LN",,,"251","$9,225","0.06%"
"LISTED EQUITY",,,,,"SBERBANK OF RUSSIA PJSC",,"SBER RU",,,"2,956","$9,219","0.06%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"104","$9,211","0.05%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"123","$9,175","0.05%"
"LISTED EQUITY",,,,,"LOWE'S COS., INC.",,"LOW US",,,"28","$9,168","0.05%"
"LISTED EQUITY",,,,,"POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA",,"PKO PW",,,"489","$9,157","0.05%"
"LISTED EQUITY",,,,,"HYUNDAI MOTOR CO.",,"005380 KS",,,"39","$9,061","0.05%"
"LISTED EQUITY",,,,,"EMAAR PROPERTIES PJSC",,"EMAAR UH",,,"2,859","$9,034","0.05%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"447","$9,000","0.05%"
"LISTED EQUITY",,,,,"UNITED MICROELECTRONICS CORP.",,"2303 TT",,,"3,566","$8,956","0.05%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"211","$8,951","0.05%"
"LISTED EQUITY",,,,,"BANCOLOMBIA SA",,"PFBCOLO CB",,,"788","$8,920","0.05%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"4,685","$8,916","0.05%"
"LISTED EQUITY",,,,,"3M CO.",,"MMM US",,,"56","$8,836","0.05%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"43","$8,827","0.05%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"54","$8,786","0.05%"
"LISTED EQUITY",,,,,"EMPRESAS COPEC SA",,"COPEC CI",,,"816","$8,776","0.05%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"30","$8,754","0.05%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"24","$8,752","0.05%"
"LISTED EQUITY",,,,,"EOG RESOURCES, INC.",,"EOG US",,,"49","$8,747","0.05%"
"LISTED EQUITY",,,,,"COLGATE-PALMOLIVE CO.",,"CL US",,,"75","$8,727","0.05%"
"LISTED EQUITY",,,,,"RTX CORP.",,"RTX US",,,"70","$8,655","0.05%"
"LISTED EQUITY",,,,,"ENI SPA",,"ENI IM",,,"343","$8,526","0.05%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"88","$8,522","0.05%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"155","$8,491","0.05%"
"LISTED EQUITY",,,,,"SHIN-ETSU CHEMICAL CO. LTD.",,"4063 JP",,,"138","$8,470","0.05%"
"LISTED EQUITY",,,,,"BANK POLSKA KASA OPIEKI SA",,"PEO PW",,,"150","$8,466","0.05%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"41","$8,339","0.05%"
"LISTED EQUITY",,,,,"SOUTHERN CO.",,"SO US",,,"81","$8,274","0.05%"
"LISTED EQUITY",,,,,"GAZPROM PJSC",,"GAZP RU",,,"4,491","$8,239","0.05%"
"LISTED EQUITY",,,,,"ARCA CONTINENTAL SAB DE CV",,"AC MM",,,"509","$8,179","0.05%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"3,437","$8,077","0.05%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"2,018","$8,026","0.05%"
"LISTED EQUITY",,,,,"TENAGA NASIONAL BHD.",,"TNB MK",,,"2,492","$7,979","0.05%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"21","$7,951","0.05%"
"LISTED EQUITY",,,,,"HONEYWELL INTERNATIONAL, INC.",,"HON US",,,"25","$7,816","0.05%"
"LISTED EQUITY",,,,,"CITIGROUP, INC.",,"C US",,,"103","$7,761","0.05%"
"LISTED EQUITY",,,,,"SONIC HEALTHCARE LTD.",,"SHL AU",,,"242","$7,746","0.05%"
"LISTED EQUITY",,,,,"SOFTBANK CORP.",,"9434 JP",,,"417","$7,612","0.05%"
"LISTED EQUITY",,,,,"PHILLIPS 66",,"PSX US",,,"39","$7,592","0.05%"
"LISTED EQUITY",,,,,"EMIRATES NBD BANK PJSC",,"EMIRATES UH",,,"1,094","$7,554","0.05%"
"LISTED EQUITY",,,,,"SUNCOR ENERGY, INC.",,"SU CN",,,"160","$7,542","0.05%"
"LISTED EQUITY",,,,,"GOLDMAN SACHS GROUP, INC.",,"GS US",,,"14","$7,511","0.04%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO BANORTE SAB DE CV",,"GFNORTEO MM",,,"506","$7,485","0.04%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"515","$7,303","0.04%"
"LISTED EQUITY",,,,,"MORGAN STANLEY",,"MS US",,,"54","$7,262","0.04%"
"LISTED EQUITY",,,,,"MONDELEZ INTERNATIONAL, INC.",,"MDLZ US",,,"68","$7,253","0.04%"
"LISTED EQUITY",,,,,"SAP SE",,"SAP GR",,,"33","$7,249","0.04%"
"LISTED EQUITY",,,,,"LOCKHEED MARTIN CORP.",,"LMT US",,,"11","$7,091","0.04%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"1,064","$7,054","0.04%"
"LISTED EQUITY",,,,,"CATERPILLAR, INC.",,"CAT US",,,"16","$6,990","0.04%"
"LISTED EQUITY",,,,,"VOLVO AB",,"VOLVB SS",,,"184","$6,976","0.04%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"9","$6,972","0.04%"
"LISTED EQUITY",,,,,"BANCO BILBAO VIZCAYA ARGENTARIA SA",,"BBVA SM",,,"520","$6,918","0.04%"
"LISTED EQUITY",,,,,"AXA SA",,"CS FP",,,"144","$6,860","0.04%"
"LISTED EQUITY",,,,,"ABU DHABI COMMERCIAL BANK PJSC",,"ADCB UH",,,"1,847","$6,766","0.04%"
"LISTED EQUITY",,,,,"OTP BANK NYRT",,"OTP HB",,,"101","$6,758","0.04%"
"LISTED EQUITY",,,,,"BANCO SANTANDER CHILE",,"BSAN CI",,,"92,290","$6,660","0.04%"
"LISTED EQUITY",,,,,"COAST ENTERTAINMENT HOLDINGS LTD.",,"CEH AU",,,"14,418","$6,632","0.04%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"6,592","$6,625","0.04%"
"LISTED EQUITY",,,,,"TARGET CORP.",,"TGT US",,,"31","$6,619","0.04%"
"LISTED EQUITY",,,,,"GOLD ROAD RESOURCES LTD.",,"GOR AU",,,"3,349","$6,580","0.04%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH US",,,"65","$6,562","0.04%"
"LISTED EQUITY",,,,,"BANK MANDIRI PERSERO TBK. PT",,"BMRI IJ",,,"11,370","$6,547","0.04%"
"LISTED EQUITY",,,,,"ASE TECHNOLOGY HOLDING CO. LTD.",,"3711 TT",,,"1,014","$6,540","0.04%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"86","$6,540","0.04%"
"LISTED EQUITY",,,,,"COSTCO WHOLESALE CORP.",,"COST US",,,"6","$6,536","0.04%"
"LISTED EQUITY",,,,,"BANK OF NOVA SCOTIA",,"BNS CN",,,"91","$6,526","0.04%"
"LISTED EQUITY",,,,,"DIAGEO PLC",,"DGE LN",,,"122","$6,501","0.04%"
"LISTED EQUITY",,,,,"LYONDELLBASELL INDUSTRIES NV",,"LYB US",,,"46","$6,479","0.04%"
"LISTED EQUITY",,,,,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",,"8306 JP",,,"511","$6,435","0.04%"
"LISTED EQUITY",,,,,"ALDAR PROPERTIES PJSC",,"ALDAR UH",,,"3,009","$6,424","0.04%"
"LISTED EQUITY",,,,,"OOREDOO QPSC",,"ORDS QD",,,"1,450","$6,361","0.04%"
"LISTED EQUITY",,,,,"ING GROEP NV",,"INGA NA",,,"287","$6,264","0.04%"
"LISTED EQUITY",,,,,"BLACKROCK, INC.",,"BLK US",,,"5","$6,153","0.04%"
"LISTED EQUITY",,,,,"KDDI CORP.",,"9433 JP",,,"132","$6,151","0.04%"
"LISTED EQUITY",,,,,"ELANOR INVESTOR GROUP",,"ENN AU",,,"4,520","$6,148","0.04%"
"LISTED EQUITY",,,,,"HELLENIC TELECOMMUNICATIONS ORGANIZATION SA",,"HTO GA",,,"294","$6,136","0.04%"
"LISTED EQUITY",,,,,"TJX COS., INC.",,"TJX US",,,"44","$6,132","0.04%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"24","$6,106","0.04%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"2,149","$6,103","0.04%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"21","$6,085","0.04%"
"LISTED EQUITY",,,,,"PSC INSURANCE GROUP LTD.",,"PSI AU",,,"1,302","$6,078","0.04%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA, INC.",,"DPZ US",,,"10","$6,069","0.04%"
"LISTED EQUITY",,,,,"VALERO ENERGY CORP.",,"VLO US",,,"31","$5,966","0.04%"
"LISTED EQUITY",,,,,"NIKE, INC.",,"NKE US",,,"38","$5,961","0.04%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"4,400","$5,961","0.04%"
"LISTED EQUITY",,,,,"SANTANDER BANK POLSKA SA",,"SPL PW",,,"32","$5,907","0.04%"
"LISTED EQUITY",,,,,"ANHEUSER-BUSCH INBEV SA",,"ABI BB",,,"62","$5,866","0.04%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW US",,,"48","$5,772","0.03%"
"LISTED EQUITY",,,,,"HANSEN TECHNOLOGIES LTD.",,"HSN AU",,,"1,132","$5,762","0.03%"
"LISTED EQUITY",,,,,"ENERO GROUP LTD.",,"EGG AU",,,"3,708","$5,748","0.03%"
"LISTED EQUITY",,,,,"POWSZECHNY ZAKLAD UBEZPIECZEN SA",,"PZU PW",,,"321","$5,655","0.03%"
"LISTED EQUITY",,,,,"EQT HOLDINGS LTD.",,"EQT AU",,,"221","$5,654","0.03%"
"LISTED EQUITY",,,,,"DOMINION ENERGY, INC.",,"D US",,,"82","$5,621","0.03%"
"LISTED EQUITY",,,,,"TRUIST FINANCIAL CORP.",,"TFC US",,,"103","$5,572","0.03%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"96","$5,545","0.03%"
"LISTED EQUITY",,,,,"VOLKSWAGEN AG",,"VOW3 GR",,,"30","$5,489","0.03%"
"LISTED EQUITY",,,,,"NORDEA BANK ABP",,"NDA SS",,,"301","$5,465","0.03%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"84","$5,449","0.03%"
"LISTED EQUITY",,,,,"ORANGE SA",,"ORA FP",,,"324","$5,408","0.03%"
