"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"ABBVIE, INC.",,"ABBV US",,,"122","$27,658","0.22%"
"LISTED EQUITY",,,,,"AT&T, INC.",,"T US",,,"1,054","$25,925","0.20%"
"LISTED EQUITY",,,,,"QUALCOMM, INC.",,"QCOM US",,,"121","$25,732","0.20%"
"LISTED EQUITY",,,,,"CHEVRON CORP.",,"CVX US",,,"116","$25,380","0.20%"
"LISTED EQUITY",,,,,"MOL HUNGARIAN OIL & GAS PLC",,"MOL HB",,,"2,030","$24,300","0.19%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"59","$23,673","0.19%"
"LISTED EQUITY",,,,,"ORLEN SA",,"PKN PW",,,"970","$23,670","0.19%"
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"13,391","$23,233","0.18%"
"LISTED EQUITY",,,,,"RIO TINTO PLC",,"RIO LN",,,"210","$22,940","0.18%"
"LISTED EQUITY",,,,,"NESTLE SA",,"NESN SW",,,"134","$22,877","0.18%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"235","$22,302","0.18%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"177","$21,487","0.17%"
"LISTED EQUITY",,,,,"SHELL PLC",,"SHEL LN",,,"447","$21,472","0.17%"
"LISTED EQUITY",,,,,"TOTALENERGIES SE",,"TTE FP",,,"214","$21,304","0.17%"
"LISTED EQUITY",,,,,"PROCTER & GAMBLE CO.",,"PG US",,,"97","$20,819","0.16%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"289","$20,791","0.16%"
"LISTED EQUITY",,,,,"BROADCOM, INC.",,"AVGO US",,,"13","$20,488","0.16%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"108","$20,125","0.16%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"27","$19,547","0.15%"
"LISTED EQUITY",,,,,"UNILEVER PLC",,"ULVR LN",,,"272","$19,307","0.15%"
"LISTED EQUITY",,,,,"GLENCORE PLC",,"GLEN LN",,,"2,168","$19,122","0.15%"
"LISTED EQUITY",,,,,"PFIZER, INC.",,"PFE US",,,"446","$18,827","0.15%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"5,182","$18,448","0.14%"
"LISTED EQUITY",,,,,"NOVARTIS AG",,"NOVN SW",,,"124","$18,354","0.14%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"871","$18,076","0.14%"
"LISTED EQUITY",,,,,"COCA-COLA CO.",,"KO US",,,"205","$17,698","0.14%"
"LISTED EQUITY",,,,,"ROCHE HOLDING AG",,"ROG SW",,,"41","$17,603","0.14%"
"LISTED EQUITY",,,,,"JPMORGAN CHASE & CO.",,"JPM US",,,"70","$17,592","0.14%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"301","$17,480","0.14%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"884","$17,469","0.14%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"116","$17,317","0.14%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"3,904","$17,294","0.14%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"4,258","$17,069","0.13%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"412","$16,995","0.13%"
"LISTED EQUITY",,,,,"HSBC HOLDINGS PLC",,"HSBA LN",,,"1,428","$16,957","0.13%"
"LISTED EQUITY",,,,,"HOME DEPOT, INC.",,"HD US",,,"34","$16,828","0.13%"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"22","$16,757","0.13%"
"LISTED EQUITY",,,,,"GRUPO MEXICO SAB DE CV",,"GMEXICOB MM",,,"2,051","$16,721","0.13%"
"LISTED EQUITY",,,,,"MEDIATEK, INC.",,"2454 TT",,,"334","$16,158","0.13%"
"LISTED EQUITY",,,,,"SOCIEDAD QUIMICA Y MINERA DE CHILE SA",,"SQMB CI",,,"180","$15,901","0.12%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"261","$15,847","0.12%"
"LISTED EQUITY",,,,,"PEPSICO, INC.",,"PEP US",,,"63","$15,721","0.12%"
"LISTED EQUITY",,,,,"CEZ AS",,"CEZ CP",,,"249","$15,663","0.12%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"152","$15,366","0.12%"
"LISTED EQUITY",,,,,"VANGUARD FTSE ALL-WORLD EX-U.S. ETF",,"VEU US",,,"185","$15,259","0.12%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"173","$14,975","0.12%"
"LISTED EQUITY",,,,,"BRITISH AMERICAN TOBACCO PLC",,"BATS LN",,,"347","$14,909","0.12%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"233","$14,735","0.12%"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"278","$14,720","0.12%"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"121","$14,331","0.11%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"93","$14,207","0.11%"
"LISTED EQUITY",,,,,"CREDICORP LTD.",,"BAP US",,,"64","$13,936","0.11%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"29","$13,924","0.11%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"1,525","$13,793","0.11%"
"LISTED EQUITY",,,,,"INDUSTRIES QATAR QSC",,"IQCD QD",,,"2,651","$13,763","0.11%"
"LISTED EQUITY",,,,,"AMGEN, INC.",,"AMGN US",,,"31","$13,243","0.10%"
"LISTED EQUITY",,,,,"CISCO SYSTEMS, INC.",,"CSCO US",,,"178","$13,172","0.10%"
"LISTED EQUITY",,,,,"SERVCORP LTD.",,"SRV AU",,,"3,882","$13,084","0.10%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"185","$12,996","0.10%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"242","$12,832","0.10%"
"LISTED EQUITY",,,,,"TOYOTA MOTOR CORP.",,"7203 JP",,,"470","$12,672","0.10%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"29","$12,646","0.10%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"126","$12,509","0.10%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"19","$12,363","0.10%"
"LISTED EQUITY",,,,,"ELI LILLY & CO.",,"LLY US",,,"15","$12,312","0.10%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"365","$12,220","0.10%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"262","$12,201","0.10%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"1,898","$12,165","0.10%"
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"759","$12,118","0.10%"
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"1,338","$11,757","0.09%"
"LISTED EQUITY",,,,,"RICHTER GEDEON NYRT",,"RICHT HB",,,"313","$11,598","0.09%"
"LISTED EQUITY",,,,,"SUNCORP GROUP LTD.",,"SUN AU",,,"831","$11,503","0.09%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"58","$11,481","0.09%"
"LISTED EQUITY",,,,,"BP PLC",,"BP LN",,,"1,305","$11,362","0.09%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"128","$11,287","0.09%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"2,164","$11,158","0.09%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"19","$11,121","0.09%"
"LISTED EQUITY",,,,,"WAL-MART DE MEXICO SAB DE CV",,"WALMEX MM",,,"1,782","$11,036","0.09%"
"LISTED EQUITY",,,,,"INTERCONEXION ELECTRICA SA ESP",,"ISA CB",,,"1,883","$11,025","0.09%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"23","$10,960","0.09%"
"LISTED EQUITY",,,,,"SANOFI SA",,"SAN FP",,,"76","$10,932","0.09%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"51","$10,797","0.08%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"856","$10,473","0.08%"
"LISTED EQUITY",,,,,"BRISTOL-MYERS SQUIBB CO.",,"BMY US",,,"140","$10,458","0.08%"
"LISTED EQUITY",,,,,"MERCEDES-BENZ GROUP AG",,"MBG GR",,,"99","$9,991","0.08%"
"LISTED EQUITY",,,,,"CONOCOPHILLIPS",,"COP US",,,"59","$9,929","0.08%"
"LISTED EQUITY",,,,,"HON HAI PRECISION INDUSTRY CO. LTD.",,"2317 TT",,,"1,965","$9,805","0.08%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"1,687","$9,779","0.08%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"196","$9,772","0.08%"
"LISTED EQUITY",,,,,"BAYERISCHE MOTOREN WERKE AG",,"BMW GR",,,"59","$9,762","0.08%"
"LISTED EQUITY",,,,,"GILEAD SCIENCES, INC.",,"GILD US",,,"82","$9,667","0.08%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"74","$9,617","0.08%"
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"14,816","$9,556","0.08%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"3,288","$9,535","0.07%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"84","$9,534","0.07%"
"LISTED EQUITY",,,,,"BANK OF AMERICA CORP.",,"BAC US",,,"192","$9,458","0.07%"
"LISTED EQUITY",,,,,"ABBOTT LABORATORIES",,"ABT US",,,"59","$9,416","0.07%"
"LISTED EQUITY",,,,,"KOMERCNI BANKA AS",,"KOMB CP",,,"197","$9,349","0.07%"
"LISTED EQUITY",,,,,"BANCO DE CHILE",,"CHILE CI",,,"53,801","$9,344","0.07%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"154","$9,340","0.07%"
"LISTED EQUITY",,,,,"OPAP SA",,"OPAP GA",,,"375","$9,328","0.07%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"7","$9,157","0.07%"
"LISTED EQUITY",,,,,"STELLANTIS NV",,"STLAM IM",,,"268","$9,148","0.07%"
"LISTED EQUITY",,,,,"DEUTSCHE TELEKOM AG",,"DTE GR",,,"259","$9,122","0.07%"
"LISTED EQUITY",,,,,"QATAR NATIONAL BANK QPSC",,"QNBK QD",,,"1,405","$9,080","0.07%"
"LISTED EQUITY",,,,,"SIEMENS AG",,"SIE GR",,,"33","$9,061","0.07%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"1,241","$9,047","0.07%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"212","$9,046","0.07%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"412","$8,986","0.07%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"85","$8,978","0.07%"
"LISTED EQUITY",,,,,"ENEL SPA",,"ENEL IM",,,"822","$8,954","0.07%"
"LISTED EQUITY",,,,,"TEXAS INSTRUMENTS, INC.",,"TXN US",,,"36","$8,931","0.07%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"196","$8,926","0.07%"
"LISTED EQUITY",,,,,"VALE SA",,"VALE US",,,"383","$8,904","0.07%"
"LISTED EQUITY",,,,,"ROSNEFT OIL CO. PJSC",,"ROSN RU",,,"1,304","$8,892","0.07%"
"LISTED EQUITY",,,,,"BAYER AG",,"BAYN GR",,,"161","$8,763","0.07%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"178","$8,699","0.07%"
"LISTED EQUITY",,,,,"CVS HEALTH CORP.",,"CVS US",,,"75","$8,586","0.07%"
"LISTED EQUITY",,,,,"BANCOLOMBIA SA",,"BCOLO CB",,,"677","$8,500","0.07%"
"LISTED EQUITY",,,,,"WALMART, INC.",,"WMT US",,,"37","$8,411","0.07%"
"LISTED EQUITY",,,,,"FIRST ABU DHABI BANK PJSC",,"FAB UH",,,"1,497","$8,339","0.07%"
"LISTED EQUITY",,,,,"BANK RAKYAT INDONESIA PERSERO TBK. PT",,"BBRI IJ",,,"15,264","$8,318","0.07%"
"LISTED EQUITY",,,,,"LGI LTD.",,"LGI AU",,,"4,107","$8,214","0.06%"
"LISTED EQUITY",,,,,"UNITED PARCEL SERVICE, INC.",,"UPS US",,,"36","$8,159","0.06%"
"LISTED EQUITY",,,,,"ASTRA INTERNATIONAL TBK. PT",,"ASII IJ",,,"15,052","$8,095","0.06%"
"LISTED EQUITY",,,,,"ENEL CHILE SA",,"ENELCHIL CI",,,"83,602","$7,996","0.06%"
"LISTED EQUITY",,,,,"LUKOIL PJSC",,"LKOH RU",,,"102","$7,944","0.06%"
"LISTED EQUITY",,,,,"ALLIANZ SE",,"ALV GR",,,"20","$7,886","0.06%"
"LISTED EQUITY",,,,,"CANADIAN NATURAL RESOURCES LTD.",,"CNQ CN",,,"82","$7,856","0.06%"
"LISTED EQUITY",,,,,"GSK PLC",,"GSK LN",,,"290","$7,845","0.06%"
"LISTED EQUITY",,,,,"ROYAL BANK OF CANADA",,"RY CN",,,"52","$7,806","0.06%"
"LISTED EQUITY",,,,,"LIBERTY FINANCIAL GROUP LTD.",,"LFG AU",,,"1,925","$7,799","0.06%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"6","$7,755","0.06%"
"LISTED EQUITY",,,,,"BNP PARIBAS SA",,"BNP FP",,,"77","$7,711","0.06%"
"LISTED EQUITY",,,,,"KIA CORP.",,"000270 KS",,,"68","$7,659","0.06%"
"LISTED EQUITY",,,,,"TORONTO-DOMINION BANK",,"TD CN",,,"79","$7,538","0.06%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"68","$7,534","0.06%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"97","$7,480","0.06%"
"LISTED EQUITY",,,,,"TELEFONICA SA",,"TEF SM",,,"1,305","$7,465","0.06%"
"LISTED EQUITY",,,,,"HOLCIM AG",,"HOLN SW",,,"63","$7,265","0.06%"
"LISTED EQUITY",,,,,"IBERDROLA SA",,"IBE SM",,,"375","$7,206","0.06%"
"LISTED EQUITY",,,,,"ACCENTURE PLC",,"ACN US",,,"14","$7,193","0.06%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"34","$7,134","0.06%"
"LISTED EQUITY",,,,,"TELKOM INDONESIA PERSERO TBK. PT",,"TLKM IJ",,,"18,849","$7,086","0.06%"
"LISTED EQUITY",,,,,"MALAYAN BANKING BHD.",,"MAY MK",,,"2,489","$7,059","0.06%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"333","$7,047","0.06%"
"LISTED EQUITY",,,,,"SIAM CEMENT PCL",,"SCCF TB",,,"534","$7,019","0.06%"
"LISTED EQUITY",,,,,"ANGLO AMERICAN PLC",,"AAL LN",,,"190","$7,005","0.06%"
"LISTED EQUITY",,,,,"SBERBANK OF RUSSIA PJSC",,"SBER RU",,,"2,245","$7,001","0.06%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"79","$6,994","0.05%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"93","$6,967","0.05%"
"LISTED EQUITY",,,,,"LOWE'S COS., INC.",,"LOW US",,,"21","$6,961","0.05%"
"LISTED EQUITY",,,,,"POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA",,"PKO PW",,,"370","$6,954","0.05%"
"LISTED EQUITY",,,,,"HYUNDAI MOTOR CO.",,"005380 KS",,,"30","$6,880","0.05%"
"LISTED EQUITY",,,,,"EMAAR PROPERTIES PJSC",,"EMAAR UH",,,"2,171","$6,860","0.05%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"339","$6,834","0.05%"
"LISTED EQUITY",,,,,"UNITED MICROELECTRONICS CORP.",,"2303 TT",,,"2,708","$6,801","0.05%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"160","$6,797","0.05%"
"LISTED EQUITY",,,,,"BANCOLOMBIA SA",,"PFBCOLO CB",,,"599","$6,773","0.05%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"3,558","$6,770","0.05%"
"LISTED EQUITY",,,,,"3M CO.",,"MMM US",,,"42","$6,710","0.05%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"33","$6,702","0.05%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"41","$6,671","0.05%"
"LISTED EQUITY",,,,,"EMPRESAS COPEC SA",,"COPEC CI",,,"619","$6,664","0.05%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"22","$6,647","0.05%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"19","$6,646","0.05%"
"LISTED EQUITY",,,,,"EOG RESOURCES, INC.",,"EOG US",,,"38","$6,642","0.05%"
"LISTED EQUITY",,,,,"COLGATE-PALMOLIVE CO.",,"CL US",,,"58","$6,627","0.05%"
"LISTED EQUITY",,,,,"RTX CORP.",,"RTX US",,,"54","$6,572","0.05%"
"LISTED EQUITY",,,,,"ENI SPA",,"ENI IM",,,"260","$6,474","0.05%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"67","$6,471","0.05%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"118","$6,448","0.05%"
"LISTED EQUITY",,,,,"SHIN-ETSU CHEMICAL CO. LTD.",,"4063 JP",,,"105","$6,431","0.05%"
"LISTED EQUITY",,,,,"BANK POLSKA KASA OPIEKI SA",,"PEO PW",,,"113","$6,429","0.05%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"31","$6,332","0.05%"
"LISTED EQUITY",,,,,"SOUTHERN CO.",,"SO US",,,"61","$6,283","0.05%"
"LISTED EQUITY",,,,,"GAZPROM PJSC",,"GAZP RU",,,"3,410","$6,256","0.05%"
"LISTED EQUITY",,,,,"ARCA CONTINENTAL SAB DE CV",,"AC MM",,,"387","$6,210","0.05%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"2,610","$6,133","0.05%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"1,532","$6,095","0.05%"
"LISTED EQUITY",,,,,"TENAGA NASIONAL BHD.",,"TNB MK",,,"1,892","$6,059","0.05%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"16","$6,038","0.05%"
"LISTED EQUITY",,,,,"HONEYWELL INTERNATIONAL, INC.",,"HON US",,,"19","$5,935","0.05%"
"LISTED EQUITY",,,,,"CITIGROUP, INC.",,"C US",,,"78","$5,894","0.05%"
"LISTED EQUITY",,,,,"SONIC HEALTHCARE LTD.",,"SHL AU",,,"183","$5,882","0.05%"
"LISTED EQUITY",,,,,"SOFTBANK CORP.",,"9434 JP",,,"316","$5,780","0.05%"
"LISTED EQUITY",,,,,"PHILLIPS 66",,"PSX US",,,"29","$5,765","0.05%"
"LISTED EQUITY",,,,,"EMIRATES NBD BANK PJSC",,"EMIRATES UH",,,"831","$5,736","0.05%"
"LISTED EQUITY",,,,,"SUNCOR ENERGY, INC.",,"SU CN",,,"122","$5,727","0.05%"
"LISTED EQUITY",,,,,"GOLDMAN SACHS GROUP, INC.",,"GS US",,,"10","$5,704","0.04%"
"LISTED EQUITY",,,,,"GRUPO FINANCIERO BANORTE SAB DE CV",,"GFNORTEO MM",,,"384","$5,684","0.04%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"391","$5,546","0.04%"
"LISTED EQUITY",,,,,"MORGAN STANLEY",,"MS US",,,"40","$5,515","0.04%"
"LISTED EQUITY",,,,,"MONDELEZ INTERNATIONAL, INC.",,"MDLZ US",,,"51","$5,507","0.04%"
"LISTED EQUITY",,,,,"SAP SE",,"SAP GR",,,"24","$5,505","0.04%"
"LISTED EQUITY",,,,,"LOCKHEED MARTIN CORP.",,"LMT US",,,"8","$5,385","0.04%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"807","$5,357","0.04%"
"LISTED EQUITY",,,,,"CATERPILLAR, INC.",,"CAT US",,,"13","$5,308","0.04%"
"LISTED EQUITY",,,,,"VOLVO AB",,"VOLVB SS",,,"140","$5,297","0.04%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"7","$5,294","0.04%"
"LISTED EQUITY",,,,,"BANCO BILBAO VIZCAYA ARGENTARIA SA",,"BBVA SM",,,"395","$5,253","0.04%"
"LISTED EQUITY",,,,,"AXA SA",,"CS FP",,,"109","$5,209","0.04%"
"LISTED EQUITY",,,,,"ABU DHABI COMMERCIAL BANK PJSC",,"ADCB UH",,,"1,403","$5,138","0.04%"
"LISTED EQUITY",,,,,"OTP BANK NYRT",,"OTP HB",,,"76","$5,132","0.04%"
"LISTED EQUITY",,,,,"BANCO SANTANDER CHILE",,"BSAN CI",,,"70,081","$5,057","0.04%"
"LISTED EQUITY",,,,,"COAST ENTERTAINMENT HOLDINGS LTD.",,"CEH AU",,,"10,947","$5,036","0.04%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"5,006","$5,031","0.04%"
"LISTED EQUITY",,,,,"TARGET CORP.",,"TGT US",,,"24","$5,026","0.04%"
"LISTED EQUITY",,,,,"GOLD ROAD RESOURCES LTD.",,"GOR AU",,,"2,543","$4,997","0.04%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH US",,,"49","$4,983","0.04%"
"LISTED EQUITY",,,,,"BANK MANDIRI PERSERO TBK. PT",,"BMRI IJ",,,"8,634","$4,972","0.04%"
"LISTED EQUITY",,,,,"ASE TECHNOLOGY HOLDING CO. LTD.",,"3711 TT",,,"770","$4,966","0.04%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"65","$4,966","0.04%"
"LISTED EQUITY",,,,,"COSTCO WHOLESALE CORP.",,"COST US",,,"5","$4,963","0.04%"
"LISTED EQUITY",,,,,"BANK OF NOVA SCOTIA",,"BNS CN",,,"69","$4,956","0.04%"
"LISTED EQUITY",,,,,"DIAGEO PLC",,"DGE LN",,,"92","$4,937","0.04%"
"LISTED EQUITY",,,,,"LYONDELLBASELL INDUSTRIES NV",,"LYB US",,,"36","$4,920","0.04%"
"LISTED EQUITY",,,,,"MITSUBISHI UFJ FINANCIAL GROUP, INC.",,"8306 JP",,,"388","$4,886","0.04%"
"LISTED EQUITY",,,,,"ALDAR PROPERTIES PJSC",,"ALDAR UH",,,"2,285","$4,878","0.04%"
"LISTED EQUITY",,,,,"OOREDOO QPSC",,"ORDS QD",,,"1,101","$4,830","0.04%"
"LISTED EQUITY",,,,,"ING GROEP NV",,"INGA NA",,,"217","$4,757","0.04%"
"LISTED EQUITY",,,,,"BLACKROCK, INC.",,"BLK US",,,"4","$4,672","0.04%"
"LISTED EQUITY",,,,,"KDDI CORP.",,"9433 JP",,,"100","$4,671","0.04%"
"LISTED EQUITY",,,,,"ELANOR INVESTOR GROUP",,"ENN AU",,,"3,432","$4,668","0.04%"
"LISTED EQUITY",,,,,"HELLENIC TELECOMMUNICATIONS ORGANIZATION SA",,"HTO GA",,,"223","$4,660","0.04%"
"LISTED EQUITY",,,,,"TJX COS., INC.",,"TJX US",,,"34","$4,656","0.04%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"18","$4,636","0.04%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"1,632","$4,635","0.04%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"16","$4,621","0.04%"
"LISTED EQUITY",,,,,"PSC INSURANCE GROUP LTD.",,"PSI AU",,,"988","$4,615","0.04%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA, INC.",,"DPZ US",,,"8","$4,608","0.04%"
"LISTED EQUITY",,,,,"VALERO ENERGY CORP.",,"VLO US",,,"24","$4,531","0.04%"
"LISTED EQUITY",,,,,"NIKE, INC.",,"NKE US",,,"28","$4,527","0.04%"
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"3,340","$4,526","0.04%"
"LISTED EQUITY",,,,,"SANTANDER BANK POLSKA SA",,"SPL PW",,,"25","$4,486","0.04%"
"LISTED EQUITY",,,,,"ANHEUSER-BUSCH INBEV SA",,"ABI BB",,,"47","$4,454","0.04%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW US",,,"37","$4,383","0.03%"
"LISTED EQUITY",,,,,"HANSEN TECHNOLOGIES LTD.",,"HSN AU",,,"860","$4,375","0.03%"
"LISTED EQUITY",,,,,"ENERO GROUP LTD.",,"EGG AU",,,"2,815","$4,364","0.03%"
"LISTED EQUITY",,,,,"POWSZECHNY ZAKLAD UBEZPIECZEN SA",,"PZU PW",,,"243","$4,294","0.03%"
"LISTED EQUITY",,,,,"EQT HOLDINGS LTD.",,"EQT AU",,,"169","$4,293","0.03%"
"LISTED EQUITY",,,,,"DOMINION ENERGY, INC.",,"D US",,,"62","$4,269","0.03%"
"LISTED EQUITY",,,,,"TRUIST FINANCIAL CORP.",,"TFC US",,,"78","$4,231","0.03%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"72","$4,211","0.03%"
"LISTED EQUITY",,,,,"VOLKSWAGEN AG",,"VOW3 GR",,,"23","$4,168","0.03%"
"LISTED EQUITY",,,,,"NORDEA BANK ABP",,"NDA SS",,,"229","$4,150","0.03%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"64","$4,138","0.03%"
"LISTED EQUITY",,,,,"ORANGE SA",,"ORA FP",,,"247","$4,107","0.03%"
"LISTED EQUITY",,,,,"SAMSUNG ELECTRONICS CO. LTD.",,"005935 KS",,,"58","$4,094","0.03%"
