"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN",,"MUV2 GR",,,"1","$483","0.06%"
"LISTED EQUITY",,,,,"METLIFE, INC.",,"MET US",,,"5","$481","0.06%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"1","$472","0.05%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"30","$470","0.05%"
"LISTED EQUITY",,,,,"GENERAL MILLS, INC.",,"GIS US",,,"5","$467","0.05%"
"LISTED EQUITY",,,,,"LEGAL & GENERAL GROUP PLC",,"LGEN LN",,,"100","$467","0.05%"
"LISTED EQUITY",,,,,"AGNICO EAGLE MINES LTD.",,"AEM CN",,,"6","$460","0.05%"
"LISTED EQUITY",,,,,"KERING SA",,"KER FP",,,"1","$453","0.05%"
"LISTED EQUITY",,,,,"NORFOLK SOUTHERN CORP.",,"NSC US",,,"1","$444","0.05%"
"LISTED EQUITY",,,,,"COMPASS GROUP PLC",,"CPG LN",,,"11","$437","0.05%"
"LISTED EQUITY",,,,,"MARSH & MCLENNAN COS., INC.",,"MMC US",,,"2","$429","0.05%"
"LISTED EQUITY",,,,,"CIE DE SAINT-GOBAIN SA",,"SGO FP",,,"4","$424","0.05%"
"LISTED EQUITY",,,,,"SSE PLC",,"SSE LN",,,"12","$424","0.05%"
"LISTED EQUITY",,,,,"AMCOR PLC",,"AMCR US",,,"30","$423","0.05%"
"LISTED EQUITY",,,,,"OVERSEA-CHINESE BANKING CORP. LTD.",,"OCBC SP",,,"29","$423","0.05%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"1","$423","0.05%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"2","$419","0.05%"
"LISTED EQUITY",,,,,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",,"PEG US",,,"5","$416","0.05%"
"LISTED EQUITY",,,,,"BT GROUP PLC",,"BTA LN",,,"180","$415","0.05%"
"LISTED EQUITY",,,,,"NORTHROP GRUMMAN CORP.",,"NOC US",,,"1","$407","0.05%"
"LISTED EQUITY",,,,,"CHUBB LTD.",,"CB US",,,"1","$404","0.05%"
"LISTED EQUITY",,,,,"BRIDGESTONE CORP.",,"5108 JP",,,"6","$391","0.05%"
"LISTED EQUITY",,,,,"SINGAPORE TELECOMMUNICATIONS LTD.",,"ST SP",,,"142","$391","0.05%"
"LISTED EQUITY",,,,,"NUCOR CORP.",,"NUE US",,,"2","$386","0.04%"
"LISTED EQUITY",,,,,"ASSICURAZIONI GENERALI SPA",,"G IM",,,"12","$382","0.04%"
"LISTED EQUITY",,,,,"FEDEX CORP.",,"FDX US",,,"1","$382","0.04%"
"LISTED EQUITY",,,,,"PIONEER NATURAL RESOURCES CO.",,"PXD US",,,"1","$382","0.04%"
"LISTED EQUITY",,,,,"DIAMONDBACK ENERGY, INC.",,"FANG US",,,"2","$378","0.04%"
"LISTED EQUITY",,,,,"BARCLAYS PLC",,"BARC LN",,,"130","$374","0.04%"
"LISTED EQUITY",,,,,"XCEL ENERGY, INC.",,"XEL US",,,"4","$374","0.04%"
"LISTED EQUITY",,,,,"VEOLIA ENVIRONNEMENT SA",,"VIE FP",,,"8","$372","0.04%"
"LISTED EQUITY",,,,,"PUBLICIS GROUPE SA",,"PUB FP",,,"3","$369","0.04%"
"LISTED EQUITY",,,,,"APPLIED MATERIALS, INC.",,"AMAT US",,,"2","$367","0.04%"
"LISTED EQUITY",,,,,"CARDINAL HEALTH, INC.",,"CAH US",,,"2","$358","0.04%"
"LISTED EQUITY",,,,,"SUN LIFE FINANCIAL, INC.",,"SLF CN",,,"5","$357","0.04%"
"LISTED EQUITY",,,,,"PACKAGING CORP. OF AMERICA",,"PKG US",,,"1","$351","0.04%"
"LISTED EQUITY",,,,,"ARCHER-DANIELS-MIDLAND CO.",,"ADM US",,,"3","$341","0.04%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"2","$341","0.04%"
"LISTED EQUITY",,,,,"CANON, INC.",,"7751 JP",,,"9","$339","0.04%"
"LISTED EQUITY",,,,,"SIKA AG",,"SIKA SW",,,"1","$339","0.04%"
"LISTED EQUITY",,,,,"TELEFONAKTIEBOLAGET LM ERICSSON",,"ERICB SS",,,"37","$339","0.04%"
"LISTED EQUITY",,,,,"BANK OF NEW YORK MELLON CORP.",,"BK US",,,"4","$334","0.04%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"3","$328","0.04%"
"LISTED EQUITY",,,,,"HP, INC.",,"HPQ US",,,"7","$326","0.04%"
"LISTED EQUITY",,,,,"SKANDINAVISKA ENSKILDA BANKEN AB",,"SEBA SS",,,"16","$321","0.04%"
"LISTED EQUITY",,,,,"KBC GROUP NV",,"KBC BB",,,"3","$319","0.04%"
"LISTED EQUITY",,,,,"HERSHEY CO.",,"HSY US",,,"1","$317","0.04%"
"LISTED EQUITY",,,,,"DSM-FIRMENICH AG",,"DSFIR NA",,,"2","$315","0.04%"
"LISTED EQUITY",,,,,"FORTIS, INC.",,"FTS CN",,,"5","$311","0.04%"
"LISTED EQUITY",,,,,"KROGER CO.",,"KR US",,,"5","$311","0.04%"
"LISTED EQUITY",,,,,"PPG INDUSTRIES, INC.",,"PPG US",,,"1","$311","0.04%"
"LISTED EQUITY",,,,,"WEC ENERGY GROUP, INC.",,"WEC US",,,"3","$309","0.04%"
"LISTED EQUITY",,,,,"ASTELLAS PHARMA, INC.",,"4503 JP",,,"18","$307","0.04%"
"LISTED EQUITY",,,,,"CAIXABANK SA",,"CABK SM",,,"50","$303","0.04%"
"LISTED EQUITY",,,,,"COTERRA ENERGY, INC.",,"CTRA US",,,"8","$303","0.04%"
"LISTED EQUITY",,,,,"SOCIETE GENERALE SA",,"GLE FP",,,"8","$303","0.04%"
"LISTED EQUITY",,,,,"CHARLES SCHWAB CORP.",,"SCHW US",,,"3","$299","0.03%"
"LISTED EQUITY",,,,,"UNITED OVERSEAS BANK LTD.",,"UOB SP",,,"9","$286","0.03%"
"LISTED EQUITY",,,,,"OMV AG",,"OMV AV",,,"4","$284","0.03%"
"LISTED EQUITY",,,,,"NATWEST GROUP PLC",,"NWG LN",,,"69","$283","0.03%"
"LISTED EQUITY",,,,,"KELLANOVA",,"K US",,,"3","$274","0.03%"
"LISTED EQUITY",,,,,"KONINKLIJKE KPN NV",,"KPN NA",,,"53","$270","0.03%"
"LISTED EQUITY",,,,,"NOKIA OYJ",,"NOKIA FH",,,"54","$265","0.03%"
"LISTED EQUITY",,,,,"TE CONNECTIVITY LTD.",,"TEL US",,,"1","$265","0.03%"
"LISTED EQUITY",,,,,"AKZO NOBEL NV",,"AKZA NA",,,"2","$263","0.03%"
"LISTED EQUITY",,,,,"ZOETIS, INC.",,"ZTS US",,,"1","$261","0.03%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"2","$256","0.03%"
"LISTED EQUITY",,,,,"ROGERS COMMUNICATIONS, INC.",,"RCIB CN",,,"4","$251","0.03%"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"6","$250","0.03%"
"LISTED EQUITY",,,,,"FIRSTENERGY CORP.",,"FE US",,,"5","$242","0.03%"
"LISTED EQUITY",,,,,"DSM BV",,"DSM NA",,,"1","$237","0.03%"
"LISTED EQUITY",,,,,"SWISSCOM AG",,"SCMN SW",,,"0","$237","0.03%"
"LISTED EQUITY",,,,,"BEST BUY CO., INC.",,"BBY US",,,"2","$236","0.03%"
"LISTED EQUITY",,,,,"CENOVUS ENERGY, INC.",,"CVE CN",,,"9","$222","0.03%"
"LISTED EQUITY",,,,,"TOURMALINE OIL CORP.",,"TOU CN",,,"3","$222","0.03%"
"LISTED EQUITY",,,,,"OCCIDENTAL PETROLEUM CORP.",,"OXY US",,,"2","$214","0.02%"
"LISTED EQUITY",,,,,"CORNING, INC.",,"GLW US",,,"5","$213","0.02%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"3","$213","0.02%"
"LISTED EQUITY",,,,,"NESTE OYJ",,"NESTE FH",,,"4","$211","0.02%"
"LISTED EQUITY",,,,,"SANDOZ GROUP AG",,"SDZ SW",,,"4","$209","0.02%"
"LISTED EQUITY",,,,,"THERMO FISHER SCIENTIFIC, INC.",,"TMO US",,,"0","$200","0.02%"
"LISTED EQUITY",,,,,"DEVON ENERGY CORP.",,"DVN US",,,"2","$137","0.02%"
"LISTED EQUITY",,,,,"ESTEE LAUDER COS., INC.",,"EL US",,,"1","$110","0.01%"
"LISTED EQUITY",,,,,"WK KELLOGG CO.",,"KLG US",,,"1","$16","0.00%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"9","$4,066","0.47%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"53","$1,989","0.23%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"228","$1,882","0.22%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"9","$1,761","0.21%"
"LISTED PROPERTY",,,,,"SIMON PROPERTY GROUP, INC.",,"SPG US",,,"7","$1,535","0.18%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"5","$1,426","0.17%"
"LISTED PROPERTY",,,,,"VICI PROPERTIES, INC.",,"VICI US",,,"25","$1,148","0.13%"
"LISTED PROPERTY",,,,,"CROWN CASTLE, INC.",,"CCI US",,,"7","$1,124","0.13%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"7","$596","0.07%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"2","$483","0.06%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"2","$454","0.05%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
