"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"211","$24,935","0.10%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"899","$24,814","0.10%"
"LISTED EQUITY",,,,,"YUM CHINA HOLDINGS, INC.",,"YUMC US",,,"397","$24,661","0.10%"
"LISTED EQUITY",,,,,"ULTA BEAUTY, INC.",,"ULTA US",,,"34","$24,615","0.10%"
"LISTED EQUITY",,,,,"DS SMITH PLC",,"SMDS LN",,,"4,280","$24,570","0.10%"
"LISTED EQUITY",,,,,"CREDIT CORP. GROUP LTD.",,"CCP AU",,,"1,504","$24,374","0.10%"
"LISTED EQUITY",,,,,"HUB24 LTD.",,"HUB AU",,,"670","$24,124","0.10%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"1,858","$23,724","0.09%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"119","$23,590","0.09%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"326","$23,512","0.09%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"49","$23,417","0.09%"
"LISTED EQUITY",,,,,"RIO TINTO LTD.",,"RIO AU",,,"169","$22,942","0.09%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"431","$22,820","0.09%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"230","$22,790","0.09%"
"LISTED EQUITY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW AU",,,"4,172","$22,529","0.09%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"3,446","$22,086","0.09%"
"LISTED EQUITY",,,,,"HALEON PLC",,"HLN LN",,,"3,666","$22,031","0.09%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"32","$21,774","0.09%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"2,284","$21,650","0.09%"
"LISTED EQUITY",,,,,"KEYENCE CORP.",,"6861 JP",,,"33","$21,625","0.09%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"644","$21,544","0.09%"
"LISTED EQUITY",,,,,"NEW YORK TIMES CO.",,"NYT US",,,"297","$21,326","0.08%"
"LISTED EQUITY",,,,,"ALKERMES PLC",,"ALKS US",,,"516","$20,995","0.08%"
"LISTED EQUITY",,,,,"FORTESCUE LTD.",,"FMG AU",,,"722","$20,965","0.08%"
"LISTED EQUITY",,,,,"CHRYSOS CORP. LTD.",,"C79 AU",,,"2,579","$20,887","0.08%"
"LISTED EQUITY",,,,,"FLEETCOR TECHNOLOGIES, INC.",,"FLT US",,,"49","$20,474","0.08%"
"LISTED EQUITY",,,,,"WOLFSPEED, INC.",,"WOLF US",,,"317","$20,207","0.08%"
"LISTED EQUITY",,,,,"MITSUI FUDOSAN CO. LTD.",,"8801 JP",,,"561","$20,183","0.08%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"43","$20,164","0.08%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"287","$20,122","0.08%"
"LISTED EQUITY",,,,,"INGERSOLL RAND, INC.",,"IR US",,,"176","$19,908","0.08%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"312","$19,816","0.08%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"225","$19,813","0.08%"
"LISTED EQUITY",,,,,"BIOMARIN PHARMACEUTICAL, INC.",,"BMRN US",,,"140","$19,733","0.08%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"3,815","$19,669","0.08%"
"LISTED EQUITY",,,,,"BECLE SAB DE CV",,"CUERVO MM",,,"6,799","$19,576","0.08%"
"LISTED EQUITY",,,,,"ARGENX SE",,"ARGX US",,,"35","$19,510","0.08%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"92","$19,437","0.08%"
"LISTED EQUITY",,,,,"PINNACLE INVESTMENT MANAGEMENT GROUP LTD.",,"PNI AU",,,"1,925","$19,405","0.08%"
"LISTED EQUITY",,,,,"B&M EUROPEAN VALUE RETAIL SA",,"BME LN",,,"1,843","$19,293","0.08%"
"LISTED EQUITY",,,,,"TRANSURBAN GROUP",,"TCL AU",,,"1,397","$19,153","0.08%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"3,621","$18,865","0.07%"
"LISTED EQUITY",,,,,"SCOUT24 SE",,"G24 GR",,,"179","$18,542","0.07%"
"LISTED EQUITY",,,,,"MEITUAN",,"3690 HK",,,"1,202","$18,482","0.07%"
"LISTED EQUITY",,,,,"SODEXO SA",,"SW FP",,,"113","$18,223","0.07%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"484","$18,213","0.07%"
"LISTED EQUITY",,,,,"JUMBO INTERACTIVE LTD.",,"JIN AU",,,"1,309","$18,212","0.07%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"359","$17,883","0.07%"
"LISTED EQUITY",,,,,"FISHER & PAYKEL HEALTHCARE CORP. LTD.",,"FPH AU",,,"814","$17,763","0.07%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"5,577","$17,446","0.07%"
"LISTED EQUITY",,,,,"FINEOS CORP. LTD.",,"FCL AU",,,"9,030","$17,247","0.07%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"2,309","$17,066","0.07%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"223","$17,037","0.07%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"3,942","$16,793","0.07%"
"LISTED EQUITY",,,,,"VESTAS WIND SYSTEMS AS",,"VWS DC",,,"359","$16,714","0.07%"
"LISTED EQUITY",,,,,"HEXAGON AB",,"HEXAB SS",,,"944","$16,600","0.07%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"3,715","$16,461","0.07%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"136","$16,443","0.06%"
"LISTED EQUITY",,,,,"HOYA CORP.",,"7741 JP",,,"90","$16,414","0.06%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"270","$16,389","0.06%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"356","$16,176","0.06%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"153","$16,126","0.06%"
"LISTED EQUITY",,,,,"NETWEALTH GROUP LTD.",,"NWL AU",,,"1,045","$16,088","0.06%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"122","$15,978","0.06%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"36","$15,832","0.06%"
"LISTED EQUITY",,,,,"DEXCOM, INC.",,"DXCM US",,,"86","$15,606","0.06%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"138","$15,559","0.06%"
"LISTED EQUITY",,,,,"CHINA MENGNIU DAIRY CO. LTD.",,"2319 HK",,,"3,917","$15,439","0.06%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"703","$15,314","0.06%"
"LISTED EQUITY",,,,,"LONZA GROUP AG",,"LONN SW",,,"25","$15,265","0.06%"
"LISTED EQUITY",,,,,"ON SEMICONDUCTOR CORP.",,"ON US",,,"125","$15,250","0.06%"
"LISTED EQUITY",,,,,"TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.",,"TSM US",,,"98","$14,893","0.06%"
"LISTED EQUITY",,,,,"UNICHARM CORP.",,"8113 JP",,,"280","$14,839","0.06%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWSLV AU",,,"416","$14,762","0.06%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"1,910","$14,209","0.06%"
"LISTED EQUITY",,,,,"MARRIOTT INTERNATIONAL, INC.",,"MAR US",,,"43","$14,149","0.06%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"8,632","$14,113","0.06%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"9,706","$13,977","0.06%"
"LISTED EQUITY",,,,,"PRO MEDICUS LTD.",,"PME AU",,,"143","$13,693","0.05%"
"LISTED EQUITY",,,,,"MELCO RESORTS & ENTERTAINMENT LTD.",,"MLCO US",,,"1,043","$13,554","0.05%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"174","$13,440","0.05%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"120","$13,282","0.05%"
"LISTED EQUITY",,,,,"ARISTA NETWORKS, INC.",,"ANET US",,,"38","$13,075","0.05%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"306","$13,058","0.05%"
"LISTED EQUITY",,,,,"TENCENT HOLDINGS LTD.",,"700 HK",,,"237","$13,047","0.05%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"284","$12,984","0.05%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"2,224","$12,889","0.05%"
"LISTED EQUITY",,,,,"CHAMPION IRON LTD.",,"CIA AU",,,"1,527","$12,810","0.05%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"59","$12,532","0.05%"
"LISTED EQUITY",,,,,"POLYNOVO LTD.",,"PNV AU",,,"7,541","$12,480","0.05%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"578","$12,252","0.05%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"163","$12,235","0.05%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"599","$12,065","0.05%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"6,305","$11,999","0.05%"
"LISTED EQUITY",,,,,"WEST PHARMACEUTICAL SERVICES, INC.",,"WST US",,,"23","$11,989","0.05%"
"LISTED EQUITY",,,,,"STANDARD CHARTERED PLC",,"STAN LN",,,"963","$11,987","0.05%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"283","$11,971","0.05%"
"LISTED EQUITY",,,,,"SHOPIFY, INC.",,"SHOP US",,,"105","$11,962","0.05%"
"LISTED EQUITY",,,,,"WEBJET LTD.",,"WEB AU",,,"1,621","$11,899","0.05%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"72","$11,834","0.05%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"242","$11,804","0.05%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"57","$11,766","0.05%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"40","$11,733","0.05%"
"LISTED EQUITY",,,,,"QUANTA SERVICES, INC.",,"PWR US",,,"37","$11,732","0.05%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"501","$11,717","0.05%"
"LISTED EQUITY",,,,,"COSTAR GROUP, INC.",,"CSGP US",,,"91","$11,624","0.05%"
"LISTED EQUITY",,,,,"AIRBNB, INC.",,"ABNB US",,,"58","$11,553","0.05%"
"LISTED EQUITY",,,,,"AUDINATE GROUP LTD.",,"AD8 AU",,,"713","$11,537","0.05%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"210","$11,461","0.05%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"117","$11,449","0.05%"
"LISTED EQUITY",,,,,"SANDFIRE RESOURCES LTD.",,"SFR AU",,,"1,556","$11,418","0.05%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"7,557","$11,373","0.04%"
"LISTED EQUITY",,,,,"NU HOLDINGS LTD.",,"NU US",,,"924","$11,285","0.04%"
"LISTED EQUITY",,,,,"LULULEMON ATHLETICA, INC.",,"LULU US",,,"15","$11,119","0.04%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"237","$11,006","0.04%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"121","$10,757","0.04%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"2,669","$10,621","0.04%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"1,917","$10,618","0.04%"
"LISTED EQUITY",,,,,"ADIDAS AG",,"ADS GR",,,"35","$10,488","0.04%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"29","$10,305","0.04%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"2,928","$10,220","0.04%"
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"1,887","$10,172","0.04%"
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"497","$10,036","0.04%"
"LISTED EQUITY",,,,,"BEACH ENERGY LTD.",,"BPT AU",,,"6,180","$9,889","0.04%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"2,053","$9,671","0.04%"
"LISTED EQUITY",,,,,"BRAMBLES LTD.",,"BXB AU",,,"711","$9,668","0.04%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"679","$9,629","0.04%"
"LISTED EQUITY",,,,,"FTI CONSULTING, INC.",,"FCN US",,,"33","$9,545","0.04%"
"LISTED EQUITY",,,,,"COLES GROUP LTD.",,"COL AU",,,"592","$9,530","0.04%"
"LISTED EQUITY",,,,,"RAMELIUS RESOURCES LTD.",,"RMS AU",,,"5,593","$9,424","0.04%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"1,420","$9,418","0.04%"
"LISTED EQUITY",,,,,"GENMAB AS",,"GMAB DC",,,"20","$9,404","0.04%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"117","$8,883","0.04%"
"LISTED EQUITY",,,,,"PWR HOLDINGS LTD.",,"PWH AU",,,"908","$8,861","0.04%"
"LISTED EQUITY",,,,,"BOSS ENERGY LTD.",,"BOE AU",,,"2,135","$8,603","0.03%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"16,320","$8,405","0.03%"
"LISTED EQUITY",,,,,"LIFE360, INC.",,"360 AU",,,"1,071","$8,099","0.03%"
"LISTED EQUITY",,,,,"TAG IMMOBILIEN AG",,"TEG GR",,,"377","$8,060","0.03%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"3,386","$7,956","0.03%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"2,006","$7,925","0.03%"
"LISTED EQUITY",,,,,"GENESIS MINERALS LTD.",,"GMD AU",,,"4,414","$7,901","0.03%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"37","$7,508","0.03%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"471","$7,470","0.03%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"2,046","$7,282","0.03%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"2,381","$7,263","0.03%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"3,217","$6,982","0.03%"
"LISTED EQUITY",,,,,"KELSIAN GROUP LTD.",,"KLS AU",,,"996","$6,974","0.03%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"1,772","$6,909","0.03%"
"LISTED EQUITY",,,,,"KAROON ENERGY LTD.",,"KAR AU",,,"3,371","$6,844","0.03%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"230","$6,395","0.03%"
"LISTED EQUITY",,,,,"NRW HOLDINGS LTD.",,"NWH AU",,,"2,139","$6,375","0.03%"
"LISTED EQUITY",,,,,"IMDEX LTD.",,"IMD AU",,,"3,311","$6,241","0.02%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"3,740","$6,190","0.02%"
"LISTED EQUITY",,,,,"CHALLENGER LTD.",,"CGF AU",,,"901","$5,848","0.02%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"1,980","$5,743","0.02%"
"LISTED EQUITY",,,,,"TEMPLE & WEBSTER GROUP LTD.",,"TPW AU",,,"646","$5,629","0.02%"
"LISTED EQUITY",,,,,"GQG PARTNERS, INC.",,"GQG AU",,,"3,266","$5,568","0.02%"
"LISTED EQUITY",,,,,"GUD HOLDINGS LTD.",,"GUD AU",,,"461","$5,531","0.02%"
"LISTED EQUITY",,,,,"SMARTGROUP CORP. LTD.",,"SIQ AU",,,"629","$5,483","0.02%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"591","$5,349","0.02%"
"LISTED EQUITY",,,,,"XYLEM, INC.",,"XYL US",,,"31","$5,233","0.02%"
"LISTED EQUITY",,,,,"INSIGNIA FINANCIAL LTD.",,"IFL AU",,,"2,222","$5,200","0.02%"
"LISTED EQUITY",,,,,"MACQUARIE TECHNOLOGY GROUP LTD.",,"MAQ AU",,,"67","$4,615","0.02%"
"LISTED EQUITY",,,,,"EUREKA GROUP HOLDINGS LTD.",,"EGH AU",,,"10,098","$4,493","0.02%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"74","$4,481","0.02%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"3,404","$4,425","0.02%"
"LISTED EQUITY",,,,,"TOURISM HOLDINGS LTD.",,"THL AU",,,"1,202","$4,364","0.02%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"4,235","$4,257","0.02%"
"LISTED EQUITY",,,,,"FLETCHER BUILDING LTD.",,"FBU AU",,,"957","$4,221","0.02%"
"LISTED EQUITY",,,,,"QUALITAS LTD.",,"QAL AU",,,"1,743","$4,078","0.02%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"322","$3,968","0.02%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"59","$3,805","0.02%"
"LISTED EQUITY",,,,,"MMA OFFSHORE LTD.",,"MRM AU",,,"1,970","$3,684","0.01%"
"LISTED EQUITY",,,,,"SYRAH RESOURCES LTD.",,"SYR AU",,,"5,396","$3,481","0.01%"
"LISTED EQUITY",,,,,"READYTECH HOLDINGS LTD.",,"RDY AU",,,"926","$3,252","0.01%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"207","$2,996","0.01%"
"LISTED EQUITY",,,,,"NEUREN PHARMACEUTICALS LTD.",,"NEU AU",,,"118","$2,949","0.01%"
"LISTED EQUITY",,,,,"IDP EDUCATION LTD.",,"IEL AU",,,"134","$2,688","0.01%"
"LISTED EQUITY",,,,,"DOMAIN HOLDINGS AUSTRALIA LTD.",,"DHG AU",,,"691","$2,385","0.01%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"543","$2,307","0.01%"
"LISTED EQUITY",,,,,"GLOBAL DATA CENTRE GROUP",,"GDC AU",,,"1,014","$2,037","0.01%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"486","$1,950","0.01%"
"LISTED EQUITY",,,,,"MA FINANCIAL GROUP LTD.",,"MAF AU",,,"235","$1,297","0.01%"
"LISTED EQUITY",,,,,"PALADIN ENERGY LTD.",,"PDN AU",,,"1,147","$1,130","0.00%"
"LISTED EQUITY",,,,,"MEDICAL DEVELOPMENTS INTERNATIONAL LTD.",,"MVP AU",,,"1,195","$908","0.00%"
"LISTED EQUITY",,,,,"APPEN LTD.",,"APX AU",,,"1,378","$868","0.00%"
"LISTED EQUITY",,,,,"ALPHA HPA LTD.",,"A4N AU",,,"673","$706","0.00%"
"LISTED EQUITY",,,,,"BURGUNDY DIAMOND MINES LTD.",,"BDM AU",,,"3,525","$687","0.00%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"4,969","$477","0.00%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"30","$451","0.00%"
"LISTED EQUITY",,,,,"ARCADIUM LITHIUM PLC",,"LTM AU",,,"34","$381","0.00%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"10,587","$267,845","1.06%"
"LISTED PROPERTY",,,,,"SCENTRE GROUP",,"SCG AU",,,"29,933","$89,501","0.35%"
"LISTED PROPERTY",,,,,"EQUINIX, INC.",,"EQIX US",,,"52","$61,113","0.24%"
"LISTED PROPERTY",,,,,"STOCKLAND",,"SGP AU",,,"10,563","$47,005","0.19%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"22,759","$46,429","0.18%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"5,045","$38,744","0.15%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"17,679","$36,950","0.15%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"183","$35,785","0.14%"
"LISTED PROPERTY",,,,,"WELLTOWER, INC.",,"WELL US",,,"257","$33,990","0.13%"
"LISTED PROPERTY",,,,,"GPT GROUP",,"GPT AU",,,"6,616","$30,700","0.12%"
"LISTED PROPERTY",,,,,"CHARTER HALL GROUP",,"CHC AU",,,"2,263","$27,243","0.11%"
"LISTED PROPERTY",,,,,"INVITATION HOMES, INC.",,"INVH US",,,"468","$23,400","0.09%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"117","$23,167","0.09%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"260","$21,895","0.09%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"2,435","$20,042","0.08%"
"LISTED PROPERTY",,,,,"FEDERAL REALTY INVESTMENT TRUST",,"FRT US",,,"130","$19,706","0.08%"
"LISTED PROPERTY",,,,,"GDI PROPERTY GROUP PARTNERSHIP",,"GDI AU",,,"24,448","$15,891","0.06%"
"LISTED PROPERTY",,,,,"EQUITY RESIDENTIAL",,"EQR US",,,"167","$14,946","0.06%"
"LISTED PROPERTY",,,,,"CHARTER HALL RETAIL REIT",,"CQR AU",,,"4,060","$14,656","0.06%"
"LISTED PROPERTY",,,,,"HEALTHPEAK PROPERTIES, INC.",,"PEAK US",,,"490","$14,220","0.06%"
"LISTED PROPERTY",,,,,"CARINDALE PROPERTY TRUST",,"CDP AU",,,"3,421","$13,683","0.05%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"42","$13,424","0.05%"
"LISTED PROPERTY",,,,,"INGENIA COMMUNITIES GROUP",,"INA AU",,,"2,993","$13,319","0.05%"
"LISTED PROPERTY",,,,,"VENTAS, INC.",,"VTR US",,,"182","$13,305","0.05%"
"LISTED PROPERTY",,,,,"ESSEX PROPERTY TRUST, INC.",,"ESS US",,,"35","$12,689","0.05%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"28","$12,643","0.05%"
"LISTED PROPERTY",,,,,"UNITE GROUP PLC",,"UTG LN",,,"635","$12,384","0.05%"
"LISTED PROPERTY",,,,,"REGENCY CENTERS CORP.",,"REG US",,,"126","$12,347","0.05%"
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"421","$12,027","0.05%"
"LISTED PROPERTY",,,,,"EQUITY LIFESTYLE PROPERTIES, INC.",,"ELS US",,,"112","$11,591","0.05%"
"LISTED PROPERTY",,,,,"SHURGARD SELF STORAGE LTD.",,"SHUR BB",,,"158","$11,455","0.05%"
"LISTED PROPERTY",,,,,"CUBESMART",,"CUBE US",,,"168","$11,411","0.05%"
"LISTED PROPERTY",,,,,"WAREHOUSES DE PAUW CVA",,"WDP BB",,,"246","$11,342","0.04%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"1,673","$10,306","0.04%"
"LISTED PROPERTY",,,,,"DERWENT LONDON PLC",,"DLN LN",,,"226","$9,979","0.04%"
"LISTED PROPERTY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW FP",,,"91","$9,859","0.04%"
"LISTED PROPERTY",,,,,"BIG YELLOW GROUP PLC",,"BYG LN",,,"416","$9,496","0.04%"
"LISTED PROPERTY",,,,,"BRITISH LAND CO. PLC",,"BLND LN",,,"1,223","$9,133","0.04%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"224","$8,420","0.03%"
"LISTED PROPERTY",,,,,"CANADIAN APARTMENT PROPERTIES REIT",,"CARU CN",,,"142","$7,710","0.03%"
"LISTED PROPERTY",,,,,"SUN COMMUNITIES, INC.",,"SUI US",,,"37","$7,298","0.03%"
"LISTED PROPERTY",,,,,"KILROY REALTY CORP.",,"KRC US",,,"110","$6,397","0.03%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"25","$5,923","0.02%"
"LISTED PROPERTY",,,,,"ASPEN GROUP LTD.",,"APZ AU",,,"3,494","$5,905","0.02%"
"LISTED PROPERTY",,,,,"CENTURIA OFFICE REIT",,"COF AU",,,"4,356","$5,837","0.02%"
"LISTED PROPERTY",,,,,"HOMECO DAILY NEEDS REIT",,"HDN AU",,,"4,448","$5,427","0.02%"
"LISTED PROPERTY",,,,,"SHAFTESBURY CAPITAL PLC",,"SHC LN",,,"2,008","$5,180","0.02%"
"LISTED PROPERTY",,,,,"CHARTER HALL SOCIAL INFRASTRUCTURE REIT",,"CQE AU",,,"1,720","$5,143","0.02%"
"LISTED PROPERTY",,,,,"URBAN EDGE PROPERTIES",,"UE US",,,"190","$5,088","0.02%"
"LISTED PROPERTY",,,,,"CENTURIA INDUSTRIAL REIT",,"CIP AU",,,"1,330","$4,322","0.02%"
"LISTED PROPERTY",,,,,"LAND SECURITIES GROUP PLC",,"LAND LN",,,"303","$3,988","0.02%"
"LISTED PROPERTY",,,,,"ASSURA PLC",,"AGR LN",,,"4,246","$3,817","0.02%"
"LISTED PROPERTY",,,,,"ABACUS GROUP",,"ABG AU",,,"2,966","$3,411","0.01%"
"LISTED PROPERTY",,,,,"NATIONAL STORAGE REIT",,"NSR AU",,,"1,433","$3,297","0.01%"
