"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"4,543","$189,809","0.13%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"13,678","$186,704","0.13%"
"LISTED EQUITY",,,,,"EBOS GROUP LTD.",,"EBO AU",,,"5,667","$186,288","0.13%"
"LISTED EQUITY",,,,,"TABCORP HOLDINGS LTD.",,"TAH AU",,,"221,924","$185,306","0.13%"
"LISTED EQUITY",,,,,"FLIGHT CENTRE TRAVEL GROUP LTD.",,"FLT AU",,,"9,071","$184,694","0.13%"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"1,548","$182,622","0.13%"
"LISTED EQUITY",,,,,"YUM CHINA HOLDINGS, INC.",,"YUMC US",,,"2,905","$180,619","0.13%"
"LISTED EQUITY",,,,,"ULTA BEAUTY, INC.",,"ULTA US",,,"251","$180,278","0.13%"
"LISTED EQUITY",,,,,"DS SMITH PLC",,"SMDS LN",,,"31,345","$179,953","0.13%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"14,606","$178,629","0.13%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"6,443","$177,756","0.12%"
"LISTED EQUITY",,,,,"CREDIT CORP. GROUP LTD.",,"CCP AU",,,"10,771","$174,599","0.12%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"13,604","$173,752","0.12%"
"LISTED EQUITY",,,,,"HUB24 LTD.",,"HUB AU",,,"4,802","$172,813","0.12%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"872","$172,777","0.12%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"2,387","$172,200","0.12%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"355","$171,509","0.12%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"3,155","$167,135","0.12%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"1,681","$166,911","0.12%"
"LISTED EQUITY",,,,,"RIO TINTO LTD.",,"RIO AU",,,"1,211","$164,342","0.12%"
"LISTED EQUITY",,,,,"HALEON PLC",,"HLN LN",,,"26,851","$161,356","0.11%"
"LISTED EQUITY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW AU",,,"29,844","$161,157","0.11%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"238","$159,476","0.11%"
"LISTED EQUITY",,,,,"KEYENCE CORP.",,"6861 JP",,,"245","$158,384","0.11%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"24,682","$158,210","0.11%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"4,716","$157,791","0.11%"
"LISTED EQUITY",,,,,"NEW YORK TIMES CO.",,"NYT US",,,"2,176","$156,194","0.11%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"16,359","$155,085","0.11%"
"LISTED EQUITY",,,,,"ALKERMES PLC",,"ALKS US",,,"3,782","$153,772","0.11%"
"LISTED EQUITY",,,,,"FORTESCUE LTD.",,"FMG AU",,,"5,175","$150,179","0.11%"
"LISTED EQUITY",,,,,"FLEETCOR TECHNOLOGIES, INC.",,"FLT US",,,"362","$149,950","0.11%"
"LISTED EQUITY",,,,,"CHRYSOS CORP. LTD.",,"C79 AU",,,"18,472","$149,621","0.10%"
"LISTED EQUITY",,,,,"WOLFSPEED, INC.",,"WOLF US",,,"2,321","$147,999","0.10%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"318","$147,681","0.10%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"2,099","$147,377","0.10%"
"LISTED EQUITY",,,,,"INGERSOLL RAND, INC.",,"IR US",,,"1,286","$145,809","0.10%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"2,288","$145,131","0.10%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"1,648","$145,113","0.10%"
"LISTED EQUITY",,,,,"BIOMARIN PHARMACEUTICAL, INC.",,"BMRN US",,,"1,023","$144,527","0.10%"
"LISTED EQUITY",,,,,"MITSUI FUDOSAN CO. LTD.",,"8801 JP",,,"4,016","$144,375","0.10%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"27,939","$144,054","0.10%"
"LISTED EQUITY",,,,,"BECLE SAB DE CV",,"CUERVO MM",,,"49,798","$143,379","0.10%"
"LISTED EQUITY",,,,,"ARGENX SE",,"ARGX US",,,"256","$142,895","0.10%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"674","$142,358","0.10%"
"LISTED EQUITY",,,,,"B&M EUROPEAN VALUE RETAIL SA",,"BME LN",,,"13,501","$141,303","0.10%"
"LISTED EQUITY",,,,,"PINNACLE INVESTMENT MANAGEMENT GROUP LTD.",,"PNI AU",,,"13,790","$139,008","0.10%"
"LISTED EQUITY",,,,,"TRANSURBAN GROUP",,"TCL AU",,,"10,008","$137,204","0.10%"
"LISTED EQUITY",,,,,"SCOUT24 SE",,"G24 GR",,,"1,307","$135,805","0.10%"
"LISTED EQUITY",,,,,"MEITUAN",,"3690 HK",,,"8,806","$135,363","0.09%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"25,938","$135,140","0.09%"
"LISTED EQUITY",,,,,"SODEXO SA",,"SW FP",,,"828","$133,467","0.09%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"2,631","$130,977","0.09%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"3,464","$130,469","0.09%"
"LISTED EQUITY",,,,,"JUMBO INTERACTIVE LTD.",,"JIN AU",,,"9,379","$130,460","0.09%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"40,847","$127,777","0.09%"
"LISTED EQUITY",,,,,"FISHER & PAYKEL HEALTHCARE CORP. LTD.",,"FPH AU",,,"5,829","$127,247","0.09%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"1,636","$124,781","0.09%"
"LISTED EQUITY",,,,,"FINEOS CORP. LTD.",,"FCL AU",,,"64,684","$123,547","0.09%"
"LISTED EQUITY",,,,,"VESTAS WIND SYSTEMS AS",,"VWS DC",,,"2,630","$122,413","0.09%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"16,543","$122,255","0.09%"
"LISTED EQUITY",,,,,"HEXAGON AB",,"HEXAB SS",,,"6,913","$121,582","0.09%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"28,239","$120,297","0.08%"
"LISTED EQUITY",,,,,"HOYA CORP.",,"7741 JP",,,"656","$120,215","0.08%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"1,979","$120,036","0.08%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"2,607","$118,476","0.08%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"1,122","$118,108","0.08%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"26,617","$117,916","0.08%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"973","$117,789","0.08%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"890","$117,026","0.08%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"264","$115,954","0.08%"
"LISTED EQUITY",,,,,"NETWEALTH GROUP LTD.",,"NWL AU",,,"7,483","$115,246","0.08%"
"LISTED EQUITY",,,,,"DEXCOM, INC.",,"DXCM US",,,"629","$114,297","0.08%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"1,011","$113,953","0.08%"
"LISTED EQUITY",,,,,"CHINA MENGNIU DAIRY CO. LTD.",,"2319 HK",,,"28,689","$113,074","0.08%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"5,147","$112,159","0.08%"
"LISTED EQUITY",,,,,"LONZA GROUP AG",,"LONN SW",,,"182","$111,802","0.08%"
"LISTED EQUITY",,,,,"ON SEMICONDUCTOR CORP.",,"ON US",,,"912","$111,689","0.08%"
"LISTED EQUITY",,,,,"TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.",,"TSM US",,,"716","$109,079","0.08%"
"LISTED EQUITY",,,,,"UNICHARM CORP.",,"8113 JP",,,"2,051","$108,682","0.08%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWSLV AU",,,"2,979","$105,747","0.07%"
"LISTED EQUITY",,,,,"MARRIOTT INTERNATIONAL, INC.",,"MAR US",,,"314","$103,627","0.07%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"13,681","$101,787","0.07%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"61,835","$101,100","0.07%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"69,532","$100,126","0.07%"
"LISTED EQUITY",,,,,"MELCO RESORTS & ENTERTAINMENT LTD.",,"MLCO US",,,"7,637","$99,271","0.07%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"1,271","$98,432","0.07%"
"LISTED EQUITY",,,,,"PRO MEDICUS LTD.",,"PME AU",,,"1,024","$98,088","0.07%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"879","$97,277","0.07%"
"LISTED EQUITY",,,,,"ARISTA NETWORKS, INC.",,"ANET US",,,"277","$95,762","0.07%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"2,243","$95,636","0.07%"
"LISTED EQUITY",,,,,"TENCENT HOLDINGS LTD.",,"700 HK",,,"1,734","$95,554","0.07%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"2,079","$95,098","0.07%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"16,286","$94,402","0.07%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"433","$91,786","0.06%"
"LISTED EQUITY",,,,,"CHAMPION IRON LTD.",,"CIA AU",,,"10,937","$91,761","0.06%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"4,231","$89,736","0.06%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"1,195","$89,607","0.06%"
"LISTED EQUITY",,,,,"POLYNOVO LTD.",,"PNV AU",,,"54,017","$89,399","0.06%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"4,386","$88,365","0.06%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"46,180","$87,884","0.06%"
"LISTED EQUITY",,,,,"WEST PHARMACEUTICAL SERVICES, INC.",,"WST US",,,"170","$87,809","0.06%"
"LISTED EQUITY",,,,,"STANDARD CHARTERED PLC",,"STAN LN",,,"7,050","$87,794","0.06%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"2,071","$87,676","0.06%"
"LISTED EQUITY",,,,,"SHOPIFY, INC.",,"SHOP US",,,"767","$87,608","0.06%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"526","$86,672","0.06%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"1,770","$86,451","0.06%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"420","$86,171","0.06%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"294","$85,932","0.06%"
"LISTED EQUITY",,,,,"QUANTA SERVICES, INC.",,"PWR US",,,"272","$85,924","0.06%"
"LISTED EQUITY",,,,,"WEBJET LTD.",,"WEB AU",,,"11,613","$85,238","0.06%"
"LISTED EQUITY",,,,,"COSTAR GROUP, INC.",,"CSGP US",,,"665","$85,135","0.06%"
"LISTED EQUITY",,,,,"AIRBNB, INC.",,"ABNB US",,,"424","$84,615","0.06%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"1,536","$83,937","0.06%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"3,587","$83,935","0.06%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"857","$83,855","0.06%"
"LISTED EQUITY",,,,,"NU HOLDINGS LTD.",,"NU US",,,"6,771","$82,653","0.06%"
"LISTED EQUITY",,,,,"AUDINATE GROUP LTD.",,"AD8 AU",,,"5,108","$82,642","0.06%"
"LISTED EQUITY",,,,,"SANDFIRE RESOURCES LTD.",,"SFR AU",,,"11,144","$81,793","0.06%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"54,134","$81,472","0.06%"
"LISTED EQUITY",,,,,"LULULEMON ATHLETICA, INC.",,"LULU US",,,"109","$81,438","0.06%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"1,734","$80,608","0.06%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"885","$78,787","0.06%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"19,551","$77,792","0.05%"
"LISTED EQUITY",,,,,"ADIDAS AG",,"ADS GR",,,"258","$76,817","0.05%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"13,730","$76,064","0.05%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"214","$75,475","0.05%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"20,977","$73,209","0.05%"
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"13,519","$72,867","0.05%"
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"3,554","$71,792","0.05%"
"LISTED EQUITY",,,,,"BEACH ENERGY LTD.",,"BPT AU",,,"44,273","$70,837","0.05%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"4,970","$70,523","0.05%"
"LISTED EQUITY",,,,,"FTI CONSULTING, INC.",,"FCN US",,,"240","$69,907","0.05%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"14,709","$69,278","0.05%"
"LISTED EQUITY",,,,,"BRAMBLES LTD.",,"BXB AU",,,"5,092","$69,254","0.05%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"10,397","$68,977","0.05%"
"LISTED EQUITY",,,,,"GENMAB AS",,"GMAB DC",,,"147","$68,871","0.05%"
"LISTED EQUITY",,,,,"COLES GROUP LTD.",,"COL AU",,,"4,238","$68,271","0.05%"
"LISTED EQUITY",,,,,"RAMELIUS RESOURCES LTD.",,"RMS AU",,,"40,062","$67,505","0.05%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"858","$65,058","0.05%"
"LISTED EQUITY",,,,,"PWR HOLDINGS LTD.",,"PWH AU",,,"6,503","$63,474","0.04%"
"LISTED EQUITY",,,,,"BOSS ENERGY LTD.",,"BOE AU",,,"15,292","$61,628","0.04%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"116,908","$60,208","0.04%"
"LISTED EQUITY",,,,,"LIFE360, INC.",,"360 AU",,,"7,674","$58,019","0.04%"
"LISTED EQUITY",,,,,"TAG IMMOBILIEN AG",,"TEG GR",,,"2,699","$57,652","0.04%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"24,252","$56,993","0.04%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"14,372","$56,771","0.04%"
"LISTED EQUITY",,,,,"GENESIS MINERALS LTD.",,"GMD AU",,,"31,618","$56,597","0.04%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"273","$54,989","0.04%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"3,371","$53,433","0.04%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"14,653","$52,166","0.04%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"17,058","$52,026","0.04%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"23,563","$51,139","0.04%"
"LISTED EQUITY",,,,,"KELSIAN GROUP LTD.",,"KLS AU",,,"7,137","$49,960","0.03%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"12,691","$49,493","0.03%"
"LISTED EQUITY",,,,,"KAROON ENERGY LTD.",,"KAR AU",,,"24,151","$49,026","0.03%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"1,651","$45,813","0.03%"
"LISTED EQUITY",,,,,"NRW HOLDINGS LTD.",,"NWH AU",,,"15,325","$45,668","0.03%"
"LISTED EQUITY",,,,,"IMDEX LTD.",,"IMD AU",,,"23,716","$44,704","0.03%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"26,792","$44,341","0.03%"
"LISTED EQUITY",,,,,"CHALLENGER LTD.",,"CGF AU",,,"6,455","$41,894","0.03%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"14,185","$41,137","0.03%"
"LISTED EQUITY",,,,,"TEMPLE & WEBSTER GROUP LTD.",,"TPW AU",,,"4,624","$40,324","0.03%"
"LISTED EQUITY",,,,,"GQG PARTNERS, INC.",,"GQG AU",,,"23,393","$39,885","0.03%"
"LISTED EQUITY",,,,,"GUD HOLDINGS LTD.",,"GUD AU",,,"3,302","$39,621","0.03%"
"LISTED EQUITY",,,,,"SMARTGROUP CORP. LTD.",,"SIQ AU",,,"4,504","$39,278","0.03%"
"LISTED EQUITY",,,,,"XYLEM, INC.",,"XYL US",,,"229","$38,326","0.03%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"4,233","$38,314","0.03%"
"LISTED EQUITY",,,,,"INSIGNIA FINANCIAL LTD.",,"IFL AU",,,"15,919","$37,251","0.03%"
"LISTED EQUITY",,,,,"MACQUARIE TECHNOLOGY GROUP LTD.",,"MAQ AU",,,"482","$33,062","0.02%"
"LISTED EQUITY",,,,,"EUREKA GROUP HOLDINGS LTD.",,"EGH AU",,,"72,333","$32,188","0.02%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"528","$32,097","0.02%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"24,384","$31,700","0.02%"
"LISTED EQUITY",,,,,"TOURISM HOLDINGS LTD.",,"THL AU",,,"8,611","$31,259","0.02%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"30,340","$30,492","0.02%"
"LISTED EQUITY",,,,,"FLETCHER BUILDING LTD.",,"FBU AU",,,"6,856","$30,235","0.02%"
"LISTED EQUITY",,,,,"QUALITAS LTD.",,"QAL AU",,,"12,483","$29,210","0.02%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"2,307","$28,425","0.02%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"429","$27,866","0.02%"
"LISTED EQUITY",,,,,"MMA OFFSHORE LTD.",,"MRM AU",,,"14,113","$26,391","0.02%"
"LISTED EQUITY",,,,,"SYRAH RESOURCES LTD.",,"SYR AU",,,"38,656","$24,933","0.02%"
"LISTED EQUITY",,,,,"READYTECH HOLDINGS LTD.",,"RDY AU",,,"6,637","$23,294","0.02%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"1,482","$21,458","0.02%"
"LISTED EQUITY",,,,,"NEUREN PHARMACEUTICALS LTD.",,"NEU AU",,,"846","$21,127","0.01%"
"LISTED EQUITY",,,,,"IDP EDUCATION LTD.",,"IEL AU",,,"961","$19,252","0.01%"
"LISTED EQUITY",,,,,"DOMAIN HOLDINGS AUSTRALIA LTD.",,"DHG AU",,,"4,952","$17,086","0.01%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"3,889","$16,526","0.01%"
"LISTED EQUITY",,,,,"GLOBAL DATA CENTRE GROUP",,"GDC AU",,,"7,261","$14,595","0.01%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"3,484","$13,971","0.01%"
"LISTED EQUITY",,,,,"MA FINANCIAL GROUP LTD.",,"MAF AU",,,"1,683","$9,288","0.01%"
"LISTED EQUITY",,,,,"PALADIN ENERGY LTD.",,"PDN AU",,,"8,220","$8,096","0.01%"
"LISTED EQUITY",,,,,"MEDICAL DEVELOPMENTS INTERNATIONAL LTD.",,"MVP AU",,,"8,559","$6,505","0.00%"
"LISTED EQUITY",,,,,"APPEN LTD.",,"APX AU",,,"9,871","$6,218","0.00%"
"LISTED EQUITY",,,,,"ALPHA HPA LTD.",,"A4N AU",,,"4,818","$5,059","0.00%"
"LISTED EQUITY",,,,,"BURGUNDY DIAMOND MINES LTD.",,"BDM AU",,,"25,249","$4,924","0.00%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"35,597","$3,417","0.00%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"218","$3,229","0.00%"
"LISTED EQUITY",,,,,"ARCADIUM LITHIUM PLC",,"LTM AU",,,"243","$2,729","0.00%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"75,773","$1,917,058","1.34%"
"LISTED PROPERTY",,,,,"SCENTRE GROUP",,"SCG AU",,,"214,123","$640,227","0.45%"
"LISTED PROPERTY",,,,,"EQUINIX, INC.",,"EQIX US",,,"374","$441,592","0.31%"
"LISTED PROPERTY",,,,,"STOCKLAND",,"SGP AU",,,"75,560","$336,241","0.24%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"162,803","$332,119","0.23%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"36,098","$277,236","0.19%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"126,494","$264,371","0.19%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"1,310","$255,983","0.18%"
"LISTED PROPERTY",,,,,"WELLTOWER, INC.",,"WELL US",,,"1,840","$243,140","0.17%"
"LISTED PROPERTY",,,,,"GPT GROUP",,"GPT AU",,,"47,329","$219,607","0.15%"
"LISTED PROPERTY",,,,,"CHARTER HALL GROUP",,"CHC AU",,,"16,186","$194,878","0.14%"
"LISTED PROPERTY",,,,,"INVITATION HOMES, INC.",,"INVH US",,,"3,349","$167,388","0.12%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"840","$165,717","0.12%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"1,861","$156,619","0.11%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"17,538","$144,337","0.10%"
"LISTED PROPERTY",,,,,"FEDERAL REALTY INVESTMENT TRUST",,"FRT US",,,"933","$140,963","0.10%"
"LISTED PROPERTY",,,,,"GDI PROPERTY GROUP PARTNERSHIP",,"GDI AU",,,"174,882","$113,673","0.08%"
"LISTED PROPERTY",,,,,"EQUITY RESIDENTIAL",,"EQR US",,,"1,193","$106,911","0.07%"
"LISTED PROPERTY",,,,,"CHARTER HALL RETAIL REIT",,"CQR AU",,,"29,055","$104,886","0.07%"
"LISTED PROPERTY",,,,,"HEALTHPEAK PROPERTIES, INC.",,"PEAK US",,,"3,505","$101,719","0.07%"
"LISTED PROPERTY",,,,,"CARINDALE PROPERTY TRUST",,"CDP AU",,,"24,470","$97,880","0.07%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"304","$96,029","0.07%"
"LISTED PROPERTY",,,,,"INGENIA COMMUNITIES GROUP",,"INA AU",,,"21,419","$95,316","0.07%"
"LISTED PROPERTY",,,,,"VENTAS, INC.",,"VTR US",,,"1,303","$95,172","0.07%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"207","$92,601","0.06%"
"LISTED PROPERTY",,,,,"ESSEX PROPERTY TRUST, INC.",,"ESS US",,,"250","$90,766","0.06%"
"LISTED PROPERTY",,,,,"UNITE GROUP PLC",,"UTG LN",,,"4,542","$88,583","0.06%"
"LISTED PROPERTY",,,,,"REGENCY CENTERS CORP.",,"REG US",,,"900","$88,324","0.06%"
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"3,015","$86,032","0.06%"
"LISTED PROPERTY",,,,,"EQUITY LIFESTYLE PROPERTIES, INC.",,"ELS US",,,"802","$82,912","0.06%"
"LISTED PROPERTY",,,,,"SHURGARD SELF STORAGE LTD.",,"SHUR BB",,,"1,128","$81,944","0.06%"
"LISTED PROPERTY",,,,,"CUBESMART",,"CUBE US",,,"1,202","$81,627","0.06%"
"LISTED PROPERTY",,,,,"WAREHOUSES DE PAUW CVA",,"WDP BB",,,"1,758","$81,130","0.06%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"11,978","$73,788","0.05%"
"LISTED PROPERTY",,,,,"DERWENT LONDON PLC",,"DLN LN",,,"1,619","$71,386","0.05%"
"LISTED PROPERTY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW FP",,,"651","$70,522","0.05%"
"LISTED PROPERTY",,,,,"BIG YELLOW GROUP PLC",,"BYG LN",,,"2,975","$67,926","0.05%"
"LISTED PROPERTY",,,,,"BRITISH LAND CO. PLC",,"BLND LN",,,"8,751","$65,328","0.05%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"1,642","$61,672","0.04%"
"LISTED PROPERTY",,,,,"CANADIAN APARTMENT PROPERTIES REIT",,"CARU CN",,,"1,017","$55,152","0.04%"
"LISTED PROPERTY",,,,,"SUN COMMUNITIES, INC.",,"SUI US",,,"267","$52,206","0.04%"
"LISTED PROPERTY",,,,,"KILROY REALTY CORP.",,"KRC US",,,"784","$45,762","0.03%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"180","$42,370","0.03%"
"LISTED PROPERTY",,,,,"ASPEN GROUP LTD.",,"APZ AU",,,"24,996","$42,243","0.03%"
